# file name; noise; peak f.; mag.; duration
20201209220105847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209220245858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209220425869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209220605879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209220745890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209220925901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209221105911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209221245922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209221425933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209221605943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209221745954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209221925965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209222105975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209222245986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209222425997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209222606007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209222746018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209222926029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209223106039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209223246050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209223426061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209223606071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209223746082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209223926093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209224106103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209224246114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209224426125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209224606135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209224746146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209224926157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209225106167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209225246178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209225426189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209225606199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209225746210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209225926221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
