# file name; noise; peak f.; mag.; duration
20201209010057783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209010237794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209010417805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209010557815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209010737826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209010917837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209011057847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209011237858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209011417869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209011557879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209011737890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209011917901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209012057911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209012237922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209012417933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209012557943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209012737954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209012917965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209013057975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209013237986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209013417997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209013558007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209013738018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209013918029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209014058039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209014238050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209014418061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209014558071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209014738082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209014918093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209015058103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209015238114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209015418125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209015558135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209015738146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209015918157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
