# file name; noise; peak f.; mag.; duration
20201209100101239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209100241250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209100421261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209100601271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209100741282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209100921293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209101101303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209101241314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209101421325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209101601335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209101741346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209101921357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209102101367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209102241378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209102421389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209102601399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209102741410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209102921421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209103101431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209103241442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209103421453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209103601463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209103741474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209103921485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209104101495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209104241506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209104421517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209104601527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209104741538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209104921549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209105101559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209105241570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209105421581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209105601591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209105741602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209105921613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
