# file name; noise; peak f.; mag.; duration
20201209200105079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209200245090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209200425101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209200605111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209200745122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209200925133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209201105143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209201245154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209201425165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209201605175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209201745186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209201925197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209202105207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209202245218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209202425229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209202605239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209202745250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209202925261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209203105271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209203245282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209203425293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209203605303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209203745314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209203925325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209204105335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209204245346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209204425357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209204605367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209204745378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209204925389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209205105399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209205245410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209205425421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209205605431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209205745442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209205925453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
