# file name; noise; peak f.; mag.; duration
20201209060059703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209060239714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209060419725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209060559735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209060739746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209060919757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209061059767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209061239778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209061419789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209061559799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209061739810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209061919821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209062059831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209062239842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209062419853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209062559863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209062739874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209062919885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209063059895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209063239906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209063419917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209063559927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209063739938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209063919949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209064059959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209064239970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209064419981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209064559991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209064740002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209064920013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209065100023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209065240034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209065420045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209065600055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209065740066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209065920077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
