# file name; noise; peak f.; mag.; duration
20201209030058551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209030238562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209030418573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209030558583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209030738594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209030918605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209031058615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209031238626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209031418637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209031558647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209031738658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209031918669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209032058679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209032238690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209032418701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209032558711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209032738722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209032918733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209033058743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209033238754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209033418765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209033558775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209033738786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209033918797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209034058807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209034238818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209034418829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209034558839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209034738850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209034918861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209035058871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209035238882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209035418893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209035558903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209035738914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209035918925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
