# file name; noise; peak f.; mag.; duration
20201209170103927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209170243938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209170423949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209170603959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209170743970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209170923981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209171103991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209171244002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209171424013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209171604023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209171744034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209171924045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209172104055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209172244066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209172424077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209172604087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209172744098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209172924109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209173104119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209173244130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209173424141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209173604151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209173744162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209173924173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209174104183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209174244194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209174424205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209174604215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209174744226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209174924237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209175104247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209175244258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209175424269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209175604279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209175744290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209175924301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
