# file name; noise; peak f.; mag.; duration
20201214110007693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214110147703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214110327714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214110507725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214110647735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214110827746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214111007757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214111147767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214111327778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214111507789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214111647799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214111827810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214112007821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214112147831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214112327842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214112507853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214112647863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214112827874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214113007885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214113147895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214113327906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214113507917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214113647927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214113827938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214114007949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214114147959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214114327970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214114507981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214114647991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214114828002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214115008013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214115148023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214115328034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214115508045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214115648055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214115828066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
