# file name; noise; peak f.; mag.; duration
20201214230012301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214230152311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214230332322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214230512333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214230652343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214230832354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214231012365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214231152375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214231332386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214231512397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214231652407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214231832418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214232012429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214232152439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214232332450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214232512461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214232652471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214232832482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214233012493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214233152503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214233332514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214233512525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214233652535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214233832546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214234012557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214234152567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214234332578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214234512589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214234652599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214234832610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214235012621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214235152631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214235332642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214235512653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214235652663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214235832674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
