# file name; noise; peak f.; mag.; duration
20201214000003469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214000143479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214000323490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214000503501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214000643511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214000823522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214001003533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214001143543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214001323554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214001503565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214001643575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214001823586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214002003597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214002143607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214002323618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214002503629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214002643639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214002823650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214003003661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214003143671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214003323682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214003503693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214003643703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214003823714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214004003725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214004143735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214004323746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214004503757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214004643767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214004823778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214005003789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214005143799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214005323810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214005503821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214005643831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214005823842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
