# file name; noise; peak f.; mag.; duration
20201214220011917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214220151927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214220331938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214220511949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214220651959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214220831970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214221011981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214221151991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214221332002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214221512013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214221652023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214221832034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214222012045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214222152055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214222332066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214222512077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214222652087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214222832098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214223012109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214223152119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214223332130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214223512141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214223652151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214223832162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214224012173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214224152183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214224332194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214224512205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214224652215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214224832226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214225012237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214225152247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214225332258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214225512269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214225652279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214225832290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
