# file name; noise; peak f.; mag.; duration
20201214020004237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214020144247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214020324258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214020504269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214020644279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214020824290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214021004301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214021144311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214021324322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214021504333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214021644343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214021824354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214022004365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214022144375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214022324386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214022504397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214022644407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214022824418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214023004429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214023144439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214023324450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214023504461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214023644471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214023824482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214024004493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214024144503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214024324514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214024504525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214024644535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214024824546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214025004557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214025144567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214025324578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214025504589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214025644599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214025824610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
