# file name; noise; peak f.; mag.; duration
20201214060005773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214060145783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214060325794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214060505805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214060645815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214060825826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214061005837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214061145847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214061325858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214061505869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214061645879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214061825890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214062005901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214062145911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214062325922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214062505933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214062645943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214062825954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214063005965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214063145975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214063325986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214063505997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214063646007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214063826018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214064006029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214064146039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214064326050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214064506061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214064646071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214064826082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214065006093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214065146103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214065326114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214065506125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214065646135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214065826146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
