# file name; noise; peak f.; mag.; duration
20201214120008077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214120148087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214120328098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214120508109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214120648119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214120828130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214121008141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214121148151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214121328162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214121508173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214121648183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214121828194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214122008205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214122148215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214122328226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214122508237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214122648247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214122828258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214123008269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214123148279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214123328290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214123508301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214123648311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214123828322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214124008333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214124148343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214124328354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214124508365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214124648375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214124828386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214125008397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214125148407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214125328418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214125508429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214125648439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214125828450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
