# file name; noise; peak f.; mag.; duration
20201214090006925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214090146935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214090326946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214090506957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214090646967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214090826978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214091006989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214091146999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214091327010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214091507021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214091647031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214091827042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214092007053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214092147063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214092327074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214092507085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214092647095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214092827106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214093007117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214093147127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214093327138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214093507149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214093647159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214093827170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214094007181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214094147191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214094327202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214094507213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214094647223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214094827234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214095007245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214095147255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214095327266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214095507277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214095647287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214095827298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
