# file name; noise; peak f.; mag.; duration
20201214210011533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214210151543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214210331554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214210511565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214210651575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214210831586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214211011597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214211151607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214211331618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214211511629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214211651639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214211831650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214212011661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214212151671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214212331682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214212511693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214212651703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214212831714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214213011725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214213151735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214213331746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214213511757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214213651767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214213831778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214214011789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214214151799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214214331810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214214511821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214214651831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214214831842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214215011853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214215151863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214215331874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214215511885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214215651895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214215831906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
