# file name; noise; peak f.; mag.; duration
20201214160009613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214160149623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214160329634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214160509645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214160649655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214160829666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214161009677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214161149687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214161329698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214161509709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214161649719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214161829730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214162009741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214162149751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214162329762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214162509773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214162649783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214162829794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214163009805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214163149815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214163329826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214163509837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214163649847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214163829858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214164009869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214164149879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214164329890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214164509901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214164649911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214164829922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214165009933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214165149943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214165329954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214165509965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214165649975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214165829986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
