# file name; noise; peak f.; mag.; duration
20201214140008845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214140148855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214140328866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214140508877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214140648887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214140828898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214141008909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214141148919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214141328930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214141508941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214141648951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214141828962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214142008973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214142148983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214142328994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214142509005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214142649015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214142829026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214143009037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214143149047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214143329058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214143509069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214143649079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214143829090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214144009101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214144149111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214144329122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214144509133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214144649143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214144829154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214145009165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214145149175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214145329186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214145509197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214145649207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201214145829218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
