# file name; noise; peak f.; mag.; duration
20171218090048344_NACHODSKO-R5_met.fits;27.6479;26474.1;71.9084;0.341333
20171218090050392_NACHODSKO-R5_snap.fits;23.6866;26512.2;26.4938;0
20171218090150467_NACHODSKO-R5_snap.fits;23.2537;26460.9;24.0913;0
20171218090250542_NACHODSKO-R5_snap.fits;21.4472;26484.4;24.0163;0
20171218090350616_NACHODSKO-R5_snap.fits;28.5219;26510.7;23.5662;0
20171218090450691_NACHODSKO-R5_snap.fits;26.3923;26462.4;23.5817;0
20171218090550766_NACHODSKO-R5_snap.fits;25.2073;26504.9;20.2103;0
20171218090650840_NACHODSKO-R5_snap.fits;25.4737;26535.6;19.9691;0
20171218090750915_NACHODSKO-R5_snap.fits;21.9105;26506.3;20.567;0
20171218090850990_NACHODSKO-R5_snap.fits;24.2918;26515.1;24.7582;0
20171218090951064_NACHODSKO-R5_snap.fits;28.5078;26512.2;21.4464;0
20171218091051139_NACHODSKO-R5_snap.fits;21.6458;26526.9;25.6294;0
20171218091151214_NACHODSKO-R5_snap.fits;29.533;26481.4;16.2939;0
20171218091251288_NACHODSKO-R5_snap.fits;28.8909;26453.6;21.7603;0
20171218091351363_NACHODSKO-R5_snap.fits;28.5205;26487.3;24.6387;0
20171218091451438_NACHODSKO-R5_snap.fits;24.1581;26544.4;29.0411;0
20171218091551512_NACHODSKO-R5_snap.fits;25.096;26453.6;20.4902;0
20171218091651587_NACHODSKO-R5_snap.fits;27.5624;26535.6;26.2694;0
20171218091751662_NACHODSKO-R5_snap.fits;23.9001;26516.6;27.5861;0
20171218091851736_NACHODSKO-R5_snap.fits;29.6836;26449.2;24.7087;0
20171218091951811_NACHODSKO-R5_snap.fits;27.1162;26474.1;24.2257;0
20171218092051886_NACHODSKO-R5_snap.fits;25.3135;26458;25.0165;0
20171218092151960_NACHODSKO-R5_snap.fits;26.2032;26491.7;19.6654;0
20171218092252035_NACHODSKO-R5_snap.fits;24.2798;26456.5;22.0884;0
20171218092352110_NACHODSKO-R5_snap.fits;28.8646;26510.7;17.2372;0
20171218092452184_NACHODSKO-R5_snap.fits;24.7135;26543;25.0957;0
20171218092552259_NACHODSKO-R5_snap.fits;24.14;26503.4;25.2956;0
20171218092652334_NACHODSKO-R5_snap.fits;28.9353;26515.1;23.1117;0
20171218092752408_NACHODSKO-R5_snap.fits;28.4588;26449.2;20.5176;0
20171218092852483_NACHODSKO-R5_snap.fits;24.3086;26474.1;20.8687;0
20171218093020206_NACHODSKO-R5_met.fits;22.6505;26523.9;54.4155;0.682667
20171218092952558_NACHODSKO-R5_snap.fits;24.9576;26465.3;26.027;0
20171218093052632_NACHODSKO-R5_snap.fits;23.8314;26545.9;22.7005;0
20171218093152707_NACHODSKO-R5_snap.fits;21.3217;26478.5;21.4194;0
20171218093310360_NACHODSKO-R5_met.fits;24.5856;26478.5;181.633;0.341333
20171218093252782_NACHODSKO-R5_snap.fits;25.0027;26491.7;22.7826;0
20171218093352856_NACHODSKO-R5_snap.fits;23.2797;26491.7;19.3199;0
20171218093452931_NACHODSKO-R5_snap.fits;23.5141;26500.5;20.0572;0
20171218093553006_NACHODSKO-R5_snap.fits;21.0819;26500.5;19.1993;0
20171218093653080_NACHODSKO-R5_snap.fits;24.1223;26463.9;25.6192;0
20171218093753155_NACHODSKO-R5_snap.fits;28.4644;26496.1;21.3737;0
20171218093853230_NACHODSKO-R5_snap.fits;28.6404;26480;22.4375;0
20171218093953304_NACHODSKO-R5_snap.fits;23.8415;26510.7;15.6464;0
20171218094053379_NACHODSKO-R5_snap.fits;19.293;26456.5;22.6841;0
20171218094239022_NACHODSKO-R5_met.fits;22.1641;26481.4;130.741;0.682667
20171218094153454_NACHODSKO-R5_snap.fits;22.5722;26478.5;21.6798;0
20171218094253528_NACHODSKO-R5_snap.fits;22.1902;26504.9;19.9887;0
20171218094359406_NACHODSKO-R5_met.fits;19.5085;26538.6;44.3277;0.341333
20171218094353603_NACHODSKO-R5_snap.fits;19.7641;26456.5;19.4493;0
20171218094453507_NACHODSKO-R5_met.fits;21.8383;26468.3;111.886;0.170667
20171218094453678_NACHODSKO-R5_snap.fits;22.6144;26466.8;19.7044;0
20171218094553752_NACHODSKO-R5_snap.fits;20.3309;26493.2;20.9751;0
20171218094653827_NACHODSKO-R5_snap.fits;21.0633;26538.6;19.2352;0
20171218094753902_NACHODSKO-R5_snap.fits;21.7577;26458;20.8493;0
20171218094853976_NACHODSKO-R5_snap.fits;24.2655;26507.8;18.7729;0
20171218094954051_NACHODSKO-R5_snap.fits;20.6848;26459.5;19.0206;0
20171218095054126_NACHODSKO-R5_snap.fits;18.1958;26547.4;17.1875;0
20171218095154200_NACHODSKO-R5_snap.fits;24.3347;26541.5;18.0436;0
20171218095254275_NACHODSKO-R5_snap.fits;20.3478;26480;20.3347;0
20171218095354350_NACHODSKO-R5_snap.fits;23.8221;26531.2;17.6973;0
20171218095454424_NACHODSKO-R5_snap.fits;20.6642;26528.3;23.2164;0
20171218095554499_NACHODSKO-R5_snap.fits;21.9231;26459.5;17.0516;0
20171218095654574_NACHODSKO-R5_snap.fits;19.6242;26518.1;21.7379;0
20171218095752942_NACHODSKO-R5_met.fits;19.6242;26518.1;69.1846;0.170667
20171218095754648_NACHODSKO-R5_snap.fits;18.9475;26462.4;20.6883;0
20171218095854723_NACHODSKO-R5_snap.fits;26.1236;26516.6;20.966;0
20171218095954798_NACHODSKO-R5_snap.fits;27.1381;26534.2;19.7715;0
