# file name; noise; peak f.; mag.; duration
20171218200039598_NACHODSKO-R5_snap.fits;18.2569;26472.7;17.4385;0
20171218200139672_NACHODSKO-R5_snap.fits;18.8828;26455.1;17.7273;0
20171218200239747_NACHODSKO-R5_snap.fits;23.1139;26474.1;20.3686;0
20171218200339822_NACHODSKO-R5_snap.fits;20.1909;26538.6;19.2827;0
20171218200439896_NACHODSKO-R5_snap.fits;22.7747;26535.6;14.6438;0
20171218200539971_NACHODSKO-R5_snap.fits;22.0762;26516.6;18.2283;0
20171218200640046_NACHODSKO-R5_snap.fits;17.3163;26513.7;19.4633;0
20171218200740120_NACHODSKO-R5_snap.fits;24.0319;26519.5;15.052;0
20171218200840195_NACHODSKO-R5_snap.fits;21.3932;26456.5;20.9548;0
20171218200940270_NACHODSKO-R5_snap.fits;21.3953;26526.9;18.3496;0
20171218201040344_NACHODSKO-R5_snap.fits;19.5162;26449.2;18.5718;0
20171218201140419_NACHODSKO-R5_snap.fits;20.9;26502;19.551;0
20171218201247662_NACHODSKO-R5_met.fits;18.4397;26513.7;37.4551;0.170667
20171218201240494_NACHODSKO-R5_snap.fits;24.3109;26537.1;19.3065;0
20171218201340568_NACHODSKO-R5_snap.fits;21.9682;26503.4;16.6642;0
20171218201509315_NACHODSKO-R5_met.fits;20.7509;26496.1;116.32;0.170667
20171218201440643_NACHODSKO-R5_snap.fits;21.0698;26499;17.1292;0
20171218201540718_NACHODSKO-R5_snap.fits;21.7546;26531.2;16.8395;0
20171218201640792_NACHODSKO-R5_snap.fits;26.9666;26465.3;15.4954;0
20171218201740867_NACHODSKO-R5_snap.fits;23.9568;26460.9;16.4471;0
20171218201840942_NACHODSKO-R5_snap.fits;20.9906;26472.7;13.8841;0
20171218201941016_NACHODSKO-R5_snap.fits;18.186;26502;20.3212;0
20171218202041091_NACHODSKO-R5_snap.fits;18.9887;26474.1;16.4219;0
20171218202141166_NACHODSKO-R5_snap.fits;22.0069;26471.2;19.121;0
20171218202241240_NACHODSKO-R5_snap.fits;17.8845;26458;18.137;0
20171218202341315_NACHODSKO-R5_snap.fits;21.3722;26460.9;18.5858;0
20171218202441390_NACHODSKO-R5_snap.fits;19.7745;26462.4;14.0061;0
20171218202541464_NACHODSKO-R5_snap.fits;25.2052;26485.8;23.2076;0
20171218202641539_NACHODSKO-R5_snap.fits;21.5916;26488.8;24.0205;0
20171218202741614_NACHODSKO-R5_snap.fits;17.474;26523.9;16.2307;0
20171218202841688_NACHODSKO-R5_snap.fits;22.6737;26545.9;16.7602;0
20171218202941080_NACHODSKO-R5_met.fits;20.251;26482.9;45.509;0.341333
20171218202941763_NACHODSKO-R5_snap.fits;23.9326;26481.4;20.4578;0
20171218203041838_NACHODSKO-R5_snap.fits;21.9993;26453.6;17.2282;0
20171218203141912_NACHODSKO-R5_snap.fits;20.4376;26452.1;20.8862;0
20171218203241987_NACHODSKO-R5_snap.fits;18.4756;26491.7;17.312;0
20171218203342062_NACHODSKO-R5_snap.fits;16.9029;26469.7;20.2924;0
20171218203442136_NACHODSKO-R5_snap.fits;21.7046;26452.1;21.9878;0
20171218203624707_NACHODSKO-R5_met.fits;23.5303;26519.5;114.887;1.536
20171218203542211_NACHODSKO-R5_snap.fits;23.7195;26482.9;22.7433;0
20171218203714030_NACHODSKO-R5_met.fits;24.3083;26513.7;60.3777;0.341333
20171218203642286_NACHODSKO-R5_snap.fits;20.1038;26545.9;15.9965;0
20171218203742360_NACHODSKO-R5_snap.fits;19.8112;26537.1;17.2224;0
20171218203842435_NACHODSKO-R5_snap.fits;21.197;26512.2;22.8166;0
20171218203942510_NACHODSKO-R5_snap.fits;21.6765;26543;18.31;0
20171218204042584_NACHODSKO-R5_snap.fits;24.4003;26518.1;18.8867;0
20171218204142659_NACHODSKO-R5_snap.fits;18.8847;26541.5;15.9016;0
20171218204242734_NACHODSKO-R5_snap.fits;17.9402;26545.9;18.036;0
20171218204342808_NACHODSKO-R5_snap.fits;24.3598;26522.5;20.2872;0
20171218204442883_NACHODSKO-R5_snap.fits;24.617;26521;17.2693;0
20171218204542958_NACHODSKO-R5_snap.fits;18.989;26490.2;19.7511;0
20171218204643032_NACHODSKO-R5_snap.fits;23.8522;26510.7;25.1818;0
20171218204743107_NACHODSKO-R5_snap.fits;21.3335;26469.7;24.7771;0
20171218204843182_NACHODSKO-R5_snap.fits;23.5067;26490.2;20.6255;0
20171218204943256_NACHODSKO-R5_snap.fits;22.9002;26452.1;18.7855;0
20171218205043331_NACHODSKO-R5_snap.fits;20.5333;26507.8;16.5447;0
20171218205143406_NACHODSKO-R5_snap.fits;17.5105;26497.6;20.0858;0
20171218205243480_NACHODSKO-R5_snap.fits;24.1173;26466.8;20.5859;0
20171218205343555_NACHODSKO-R5_snap.fits;21.8101;26515.1;20.1732;0
20171218205443630_NACHODSKO-R5_snap.fits;21.078;26531.2;22.4075;0
20171218205543704_NACHODSKO-R5_snap.fits;20.0087;26503.4;18.1628;0
20171218205643779_NACHODSKO-R5_snap.fits;22.2686;26545.9;21.832;0
20171218205743854_NACHODSKO-R5_snap.fits;23.4682;26459.5;20.3981;0
20171218205843928_NACHODSKO-R5_snap.fits;22.7815;26459.5;15.6823;0
20171218210004312_NACHODSKO-R5_met.fits;19.5663;26515.1;54.5788;0.170667
20171218205944003_NACHODSKO-R5_snap.fits;17.2607;26502;17.9361;0
