# file name; noise; peak f.; mag.; duration
20171218070041432_NACHODSKO-R5_snap.fits;25.7198;26525.4;21.043;0
20171218070141507_NACHODSKO-R5_snap.fits;21.6153;26455.1;18.9233;0
20171218070241582_NACHODSKO-R5_snap.fits;19.5829;26507.8;18.6051;0
20171218070410158_NACHODSKO-R5_met.fits;20.8658;26500.5;52.468;0.170667
20171218070341656_NACHODSKO-R5_snap.fits;20.7531;26469.7;18.5528;0
20171218070441731_NACHODSKO-R5_snap.fits;17.6991;26519.5;15.9858;0
20171218070551875_NACHODSKO-R5_met.fits;20.9498;26506.3;47.4253;0.170667
20171218070541806_NACHODSKO-R5_snap.fits;22.7568;26462.4;20.5131;0
20171218070641880_NACHODSKO-R5_snap.fits;24.2765;26503.4;18.3918;0
20171218070832984_NACHODSKO-R5_met.fits;24.0163;26503.4;59.0444;0.170667
20171218070741955_NACHODSKO-R5_snap.fits;22.5501;26455.1;16.7425;0
20171218070842030_NACHODSKO-R5_snap.fits;21.8606;26488.8;19.1752;0
20171218070942104_NACHODSKO-R5_snap.fits;21.5191;26472.7;22.8321;0
20171218071042179_NACHODSKO-R5_snap.fits;22.7388;26468.3;18.417;0
20171218071142254_NACHODSKO-R5_snap.fits;25.3505;26547.4;17.8225;0
20171218071242328_NACHODSKO-R5_snap.fits;27.8208;26471.2;17.5219;0
20171218071342403_NACHODSKO-R5_snap.fits;20.7716;26466.8;19.224;0
20171218071442478_NACHODSKO-R5_snap.fits;20.5902;26460.9;15.0253;0
20171218071542552_NACHODSKO-R5_snap.fits;24.5729;26513.7;29.2939;0
20171218071642627_NACHODSKO-R5_snap.fits;25.5765;26468.3;19.8101;0
20171218071742702_NACHODSKO-R5_snap.fits;21.7472;26512.2;19.1814;0
20171218071842776_NACHODSKO-R5_snap.fits;22.7557;26477.1;20.7446;0
20171218071942851_NACHODSKO-R5_snap.fits;27.7169;26484.4;20.6289;0
20171218072042926_NACHODSKO-R5_snap.fits;22.1519;26449.2;19.4151;0
20171218072155630_NACHODSKO-R5_met.fits;22.1224;26507.8;45.4557;0.170667
20171218072143000_NACHODSKO-R5_snap.fits;22.2325;26491.7;18.0727;0
20171218072243075_NACHODSKO-R5_snap.fits;23.6176;26468.3;25.5257;0
20171218072415406_NACHODSKO-R5_met.fits;21.8429;26477.1;63.1412;0.170667
20171218072343150_NACHODSKO-R5_snap.fits;23.6938;26468.3;24.9402;0
20171218072443224_NACHODSKO-R5_snap.fits;20.1715;26452.1;17.2509;0
20171218072543299_NACHODSKO-R5_snap.fits;15.9614;26543;15.1224;0
20171218072643374_NACHODSKO-R5_snap.fits;22.3285;26484.4;24.5196;0
20171218072743448_NACHODSKO-R5_snap.fits;18.2789;26504.9;17.6385;0
20171218072843523_NACHODSKO-R5_snap.fits;21.433;26502;17.935;0
20171218072943598_NACHODSKO-R5_snap.fits;25.7317;26497.6;84.3812;0
20171218073041454_NACHODSKO-R5_met.fits;23.4961;26499;89.4913;2.21867
20171218073043672_NACHODSKO-R5_snap.fits;22.2508;26532.7;21.4122;0
20171218073143747_NACHODSKO-R5_snap.fits;21.2774;26547.4;16.5259;0
20171218073243822_NACHODSKO-R5_snap.fits;22.7598;26465.3;20.7384;0
20171218073343896_NACHODSKO-R5_snap.fits;25.9997;26510.7;22.0963;0
20171218073443971_NACHODSKO-R5_snap.fits;20.3852;26472.7;20.397;0
20171218073544046_NACHODSKO-R5_snap.fits;22.6553;26541.5;18.4517;0
20171218073644120_NACHODSKO-R5_snap.fits;25.1335;26506.3;19.9481;0
20171218073803822_NACHODSKO-R5_met.fits;23.1162;26510.7;46.8777;0.170667
20171218073744195_NACHODSKO-R5_snap.fits;23.9738;26481.4;17.9309;0
20171218073844270_NACHODSKO-R5_snap.fits;23.8392;26459.5;14.9397;0
20171218073944344_NACHODSKO-R5_snap.fits;25.9334;26475.6;21.9408;0
20171218074044419_NACHODSKO-R5_snap.fits;24.9479;26465.3;21.2129;0
20171218074144494_NACHODSKO-R5_snap.fits;27.4917;26450.7;17.948;0
20171218074244568_NACHODSKO-R5_snap.fits;20.8073;26456.5;17.5473;0
20171218074344643_NACHODSKO-R5_snap.fits;20.9693;26504.9;17.1753;0
20171218074444718_NACHODSKO-R5_snap.fits;22.902;26541.5;20.4545;0
20171218074602371_NACHODSKO-R5_met.fits;21.6709;26480;45.6182;1.024
20171218074544792_NACHODSKO-R5_snap.fits;26.3844;26491.7;22.6273;0
20171218074644867_NACHODSKO-R5_snap.fits;20.3177;26499;18.3051;0
20171218074809006_NACHODSKO-R5_met.fits;23.7304;26500.5;48.7345;0.170667
20171218074744942_NACHODSKO-R5_snap.fits;22.0863;26450.7;18.7512;0
20171218074917443_NACHODSKO-R5_met.fits;22.6289;26515.1;47.2578;0.341333
20171218074845016_NACHODSKO-R5_snap.fits;20.053;26452.1;21.8278;0
20171218074945091_NACHODSKO-R5_snap.fits;24.8717;26453.6;18.664;0
20171218075051822_NACHODSKO-R5_met.fits;25.9872;26493.2;76.786;0.170667
20171218075045166_NACHODSKO-R5_snap.fits;23.851;26521;18.165;0
20171218075214254_NACHODSKO-R5_met.fits;22.1198;26522.5;46.8275;0.170667
20171218075145240_NACHODSKO-R5_snap.fits;22.8404;26458;24.5695;0
20171218075245315_NACHODSKO-R5_snap.fits;22.3893;26538.6;24.548;0
20171218075345390_NACHODSKO-R5_snap.fits;23.0324;26513.7;23.9844;0
20171218075445464_NACHODSKO-R5_snap.fits;23.6367;26493.2;16.7355;0
20171218075549806_NACHODSKO-R5_met.fits;24.4636;26474.1;86.1331;0.170667
20171218075545539_NACHODSKO-R5_snap.fits;22.9879;26472.7;22.4074;0
20171218075645614_NACHODSKO-R5_snap.fits;21.3315;26453.6;21.1545;0
20171218075745688_NACHODSKO-R5_snap.fits;21.2995;26463.9;21.9828;0
20171218075845763_NACHODSKO-R5_snap.fits;29.465;26523.9;24.6142;0
20171218075945838_NACHODSKO-R5_snap.fits;24.8365;26468.3;19.2374;0
