# file name; noise; peak f.; mag.; duration
20171218140012718_NACHODSKO-R5_snap.fits;20.1613;26513.7;12.7469;0
20171218140112792_NACHODSKO-R5_snap.fits;27.5344;26455.1;23.7898;0
20171218140229763_NACHODSKO-R5_met.fits;21.4519;26485.8;46.6387;0.170667
20171218140212867_NACHODSKO-R5_snap.fits;22.5192;26537.1;20.1928;0
20171218140312942_NACHODSKO-R5_snap.fits;22.5296;26469.7;17.6303;0
20171218140418819_NACHODSKO-R5_met.fits;22.3397;26482.9;46.6507;0.170667
20171218140413016_NACHODSKO-R5_snap.fits;21.769;26468.3;14.5939;0
20171218140513091_NACHODSKO-R5_snap.fits;18.8044;26515.1;12.5134;0
20171218140613166_NACHODSKO-R5_snap.fits;21.2848;26526.9;28.8865;0
20171218140713240_NACHODSKO-R5_snap.fits;23.8552;26521;18.9165;0
20171218140813315_NACHODSKO-R5_snap.fits;22.3307;26453.6;17.9609;0
20171218140913390_NACHODSKO-R5_snap.fits;21.1501;26494.6;18.9436;0
20171218141013464_NACHODSKO-R5_snap.fits;24.0632;26535.6;19.1671;0
20171218141113539_NACHODSKO-R5_snap.fits;20.0832;26477.1;23.0328;0
20171218141213614_NACHODSKO-R5_snap.fits;22.3785;26518.1;15.3441;0
20171218141313688_NACHODSKO-R5_snap.fits;20.1378;26526.9;17.8376;0
20171218141413763_NACHODSKO-R5_snap.fits;18.3597;26471.2;22.2349;0
20171218141513838_NACHODSKO-R5_snap.fits;19.5308;26453.6;21.3987;0
20171218141613912_NACHODSKO-R5_snap.fits;22.4964;26460.9;20.2009;0
20171218141713987_NACHODSKO-R5_snap.fits;20.1888;26494.6;21.4368;0
20171218141814062_NACHODSKO-R5_snap.fits;18.6799;26494.6;15.4797;0
20171218141914136_NACHODSKO-R5_snap.fits;23.6637;26526.9;19.6488;0
20171218142014211_NACHODSKO-R5_snap.fits;23.4111;26532.7;22.4307;0
20171218142203438_NACHODSKO-R5_met.fits;18.7928;26496.1;40.5642;0.170667
20171218142114286_NACHODSKO-R5_snap.fits;19.0256;26469.7;17.2988;0
20171218142214360_NACHODSKO-R5_snap.fits;19.3996;26522.5;18.9044;0
20171218142314435_NACHODSKO-R5_snap.fits;24.6245;26519.5;15.6586;0
20171218142505710_NACHODSKO-R5_met.fits;15.3384;26496.1;60.9756;0.341333
20171218142414510_NACHODSKO-R5_snap.fits;23.0265;26523.9;16.9856;0
20171218142514584_NACHODSKO-R5_snap.fits;21.0206;26466.8;16.206;0
20171218142614659_NACHODSKO-R5_snap.fits;20.8291;26496.1;16.3144;0
20171218142714734_NACHODSKO-R5_snap.fits;18.4759;26469.7;17.5406;0
20171218142814808_NACHODSKO-R5_snap.fits;23.7792;26509.3;17.6738;0
20171218142914883_NACHODSKO-R5_snap.fits;24.4914;26478.5;15.8272;0
20171218143014958_NACHODSKO-R5_snap.fits;17.8142;26503.4;18.7674;0
20171218143115032_NACHODSKO-R5_snap.fits;22.0406;26490.2;17.2248;0
20171218143215107_NACHODSKO-R5_snap.fits;24.0087;26482.9;18.4101;0
20171218143315182_NACHODSKO-R5_snap.fits;24.3044;26456.5;23.2978;0
20171218143415256_NACHODSKO-R5_snap.fits;20.9548;26502;14.0022;0
20171218143515331_NACHODSKO-R5_snap.fits;23.4984;26460.9;17.2064;0
20171218143637080_NACHODSKO-R5_met.fits;22.2959;26496.1;56.0819;0.170667
20171218143615406_NACHODSKO-R5_snap.fits;22.5887;26459.5;15.9326;0
20171218143715480_NACHODSKO-R5_snap.fits;23.0112;26477.1;14.6218;0
20171218143815555_NACHODSKO-R5_snap.fits;22.4807;26493.2;13.5922;0
20171218143915630_NACHODSKO-R5_snap.fits;18.5897;26506.3;17.9221;0
20171218144015704_NACHODSKO-R5_snap.fits;19.1159;26493.2;14.3897;0
20171218144115779_NACHODSKO-R5_snap.fits;17.7633;26513.7;21.6412;0
20171218144215854_NACHODSKO-R5_snap.fits;21.7217;26506.3;15.6525;0
20171218144349038_NACHODSKO-R5_met.fits;24.5479;26496.1;56.4883;0.170667
20171218144315928_NACHODSKO-R5_snap.fits;19.0276;26455.1;14.4386;0
20171218144416003_NACHODSKO-R5_snap.fits;21.2751;26477.1;16.6266;0
20171218144516078_NACHODSKO-R5_snap.fits;19.0104;26526.9;17.0028;0
20171218144616152_NACHODSKO-R5_snap.fits;20.6518;26523.9;16.9855;0
20171218144716227_NACHODSKO-R5_snap.fits;24.476;26504.9;17.8551;0
20171218144816302_NACHODSKO-R5_snap.fits;18.7368;26485.8;15.3225;0
20171218144916376_NACHODSKO-R5_snap.fits;20.1926;26506.3;16.1515;0
20171218145016451_NACHODSKO-R5_snap.fits;17.4613;26485.8;16.7898;0
20171218145116526_NACHODSKO-R5_snap.fits;21.6253;26458;25.1371;0
20171218145216600_NACHODSKO-R5_snap.fits;17.5533;26506.3;16.2915;0
20171218145316675_NACHODSKO-R5_snap.fits;18.7655;26494.6;15.6972;0
20171218145416750_NACHODSKO-R5_snap.fits;20.7651;26481.4;15.7812;0
20171218145516824_NACHODSKO-R5_snap.fits;20.3779;26512.2;21.4924;0
20171218145616899_NACHODSKO-R5_snap.fits;22.384;26496.1;18.1389;0
20171218145716974_NACHODSKO-R5_snap.fits;22.4207;26480;17.9837;0
20171218145817048_NACHODSKO-R5_snap.fits;18.5556;26507.8;19.483;0
20171218145917123_NACHODSKO-R5_snap.fits;19.9722;26450.7;19.8738;0
