# file name; noise; peak f.; mag.; duration
20171218230053038_NACHODSKO-R5_snap.fits;18.718;26515.1;12.143;0
20171218230153112_NACHODSKO-R5_snap.fits;20.1297;26452.1;18.9472;0
20171218230253187_NACHODSKO-R5_snap.fits;20.863;26513.7;14.3653;0
20171218230353262_NACHODSKO-R5_snap.fits;18.8836;26500.5;13.4525;0
20171218230453336_NACHODSKO-R5_snap.fits;17.9206;26504.9;16.037;0
20171218230553411_NACHODSKO-R5_snap.fits;20.2833;26515.1;19.9376;0
20171218230653486_NACHODSKO-R5_snap.fits;17.0518;26529.8;15.3242;0
20171218230753560_NACHODSKO-R5_snap.fits;19.3759;26534.2;17.4743;0
20171218230853635_NACHODSKO-R5_snap.fits;16.7642;26504.9;12.3265;0
20171218230953710_NACHODSKO-R5_snap.fits;19.6733;26465.3;19.0376;0
20171218231053784_NACHODSKO-R5_snap.fits;24.7882;26545.9;20.3043;0
20171218231153859_NACHODSKO-R5_snap.fits;22.2297;26478.5;19.6473;0
20171218231253934_NACHODSKO-R5_snap.fits;19.3977;26481.4;17.4089;0
20171218231354008_NACHODSKO-R5_snap.fits;15.3776;26506.3;15.1534;0
20171218231454083_NACHODSKO-R5_snap.fits;24.9231;26450.7;22.9209;0
20171218231554158_NACHODSKO-R5_snap.fits;20.7724;26453.6;22.0985;0
20171218231708056_NACHODSKO-R5_met.fits;17.2422;26526.9;38.9781;0.170667
20171218231654232_NACHODSKO-R5_snap.fits;22.58;26466.8;18.023;0
20171218231754307_NACHODSKO-R5_snap.fits;17.215;26518.1;14.6843;0
20171218231854382_NACHODSKO-R5_snap.fits;19.1464;26541.5;17.5704;0
20171218231954456_NACHODSKO-R5_snap.fits;23.4053;26499;19.1721;0
20171218232054531_NACHODSKO-R5_snap.fits;25.0689;26459.5;17.7068;0
20171218232212526_NACHODSKO-R5_met.fits;20.6633;26525.4;49.956;0.341333
20171218232154606_NACHODSKO-R5_snap.fits;20.9271;26494.6;16.5108;0
20171218232254680_NACHODSKO-R5_snap.fits;16.9716;26509.3;16.1908;0
20171218232354755_NACHODSKO-R5_snap.fits;21.9838;26513.7;19.2566;0
20171218232454830_NACHODSKO-R5_snap.fits;23.078;26519.5;16.2735;0
20171218232554904_NACHODSKO-R5_snap.fits;17.7705;26528.3;12.4637;0
20171218232654979_NACHODSKO-R5_snap.fits;20.191;26516.6;17.9284;0
20171218232755054_NACHODSKO-R5_snap.fits;18.1457;26538.6;16.751;0
20171218232855128_NACHODSKO-R5_snap.fits;22.3196;26516.6;17.6252;0
20171218232955203_NACHODSKO-R5_snap.fits;21.6869;26545.9;19.2671;0
20171218233055278_NACHODSKO-R5_snap.fits;18.413;26532.7;17.7931;0
20171218233155352_NACHODSKO-R5_snap.fits;18.1112;26506.3;15.1509;0
20171218233255427_NACHODSKO-R5_snap.fits;24.817;26544.4;19.9924;0
20171218233355502_NACHODSKO-R5_snap.fits;19.4142;26456.5;16.7918;0
20171218233455576_NACHODSKO-R5_snap.fits;22.8192;26534.2;15.2154;0
20171218233609134_NACHODSKO-R5_met.fits;15.7943;26523.9;36.2983;2.21867
20171218233555651_NACHODSKO-R5_snap.fits;18.037;26472.7;13.6016;0
20171218233655726_NACHODSKO-R5_snap.fits;15.6252;26496.1;15.0435;0
20171218233755800_NACHODSKO-R5_snap.fits;17.3191;26497.6;20.9226;0
20171218233855875_NACHODSKO-R5_snap.fits;20.4788;26487.3;15.9842;0
20171218233955950_NACHODSKO-R5_snap.fits;19.4095;26484.4;15.9072;0
20171218234056024_NACHODSKO-R5_snap.fits;17.8112;26513.7;13.3096;0
20171218234156099_NACHODSKO-R5_snap.fits;18.5079;26459.5;14.3791;0
20171218234256174_NACHODSKO-R5_snap.fits;23.1418;26459.5;16.1739;0
20171218234444376_NACHODSKO-R5_met.fits;18.6908;26472.7;41.2718;0.341333
20171218234356248_NACHODSKO-R5_snap.fits;21.2187;26494.6;14.559;0
20171218234456323_NACHODSKO-R5_snap.fits;20.3409;26459.5;15.0942;0
20171218234556398_NACHODSKO-R5_snap.fits;17.8738;26518.1;15.6174;0
20171218234656472_NACHODSKO-R5_snap.fits;22.823;26543;19.4209;0
20171218234756547_NACHODSKO-R5_snap.fits;20.4847;26544.4;18.1497;0
20171218234942190_NACHODSKO-R5_met.fits;18.3242;26493.2;49.653;0.170667
20171218234856622_NACHODSKO-R5_snap.fits;17.0501;26497.6;18.0589;0
20171218234956696_NACHODSKO-R5_snap.fits;17.9599;26529.8;13.6152;0
20171218235056771_NACHODSKO-R5_snap.fits;23.2385;26531.2;22.1797;0
20171218235156846_NACHODSKO-R5_snap.fits;22.2453;26462.4;22.4875;0
20171218235256920_NACHODSKO-R5_snap.fits;21.5334;26506.3;17.4139;0
20171218235356995_NACHODSKO-R5_snap.fits;15.1684;26478.5;16.6501;0
20171218235509870_NACHODSKO-R5_met.fits;19.6606;26472.7;121.478;3.75467
20171218235457070_NACHODSKO-R5_snap.fits;20.2517;26528.3;17.5538;0
20171218235557144_NACHODSKO-R5_snap.fits;19.6587;26532.7;16.2382;0
20171218235657219_NACHODSKO-R5_snap.fits;15.6442;26485.8;12.3861;0
20171218235757294_NACHODSKO-R5_snap.fits;17.3346;26474.1;14.6377;0
20171218235857368_NACHODSKO-R5_snap.fits;16.1031;26513.7;15.0413;0
20171218235957443_NACHODSKO-R5_snap.fits;25.4607;26531.2;16.349;0
