# file name; noise; peak f.; mag.; duration
20171218020019032_NACHODSKO-R5_snap.fits;17.905;26487.3;15.2885;0
20171218020119107_NACHODSKO-R5_snap.fits;21.5092;26488.8;23.4703;0
20171218020219182_NACHODSKO-R5_snap.fits;21.5272;26477.1;21.4585;0
20171218020319256_NACHODSKO-R5_snap.fits;19.2384;26535.6;17.3955;0
20171218020443907_NACHODSKO-R5_met.fits;22.7957;26503.4;54.8519;0.170667
20171218020513603_NACHODSKO-R5_met.fits;21.7541;26510.7;79.1484;0.170667
20171218020419331_NACHODSKO-R5_snap.fits;26.8685;26481.4;17.5495;0
20171218020519406_NACHODSKO-R5_snap.fits;22.9691;26449.2;18.3627;0
20171218020619480_NACHODSKO-R5_snap.fits;19.6849;26525.4;20.2067;0
20171218020719555_NACHODSKO-R5_snap.fits;20.6149;26478.5;21.7848;0
20171218020819630_NACHODSKO-R5_snap.fits;24.6315;26482.9;16.4406;0
20171218020919704_NACHODSKO-R5_snap.fits;21.962;26482.9;20.6014;0
20171218021019779_NACHODSKO-R5_snap.fits;20.5418;26538.6;20.7643;0
20171218021117806_NACHODSKO-R5_met.fits;18.6828;26485.8;49.1787;0.341333
20171218021119854_NACHODSKO-R5_snap.fits;19.7979;26487.3;13.177;0
20171218021219928_NACHODSKO-R5_snap.fits;22.2222;26515.1;18.9052;0
20171218021320003_NACHODSKO-R5_snap.fits;20.7465;26485.8;15.588;0
20171218021420078_NACHODSKO-R5_snap.fits;18.1922;26487.3;15.5667;0
20171218021520152_NACHODSKO-R5_snap.fits;20.3568;26513.7;21.0414;0
20171218021625347_NACHODSKO-R5_met.fits;20.7425;26500.5;44.7044;0.170667
20171218021627736_NACHODSKO-R5_met.fits;22.3855;26509.3;46.7447;0.170667
20171218021620227_NACHODSKO-R5_snap.fits;20.1853;26504.9;14.4216;0
20171218021720302_NACHODSKO-R5_snap.fits;22.3475;26541.5;21.7991;0
20171218021820376_NACHODSKO-R5_snap.fits;21.1067;26537.1;16.4095;0
20171218021920451_NACHODSKO-R5_snap.fits;20.4149;26490.2;25.2125;0
20171218022020526_NACHODSKO-R5_snap.fits;20.9634;26532.7;21.817;0
20171218022144835_NACHODSKO-R5_met.fits;19.7082;26488.8;64.6369;0.170667
20171218022120600_NACHODSKO-R5_snap.fits;20.8914;26453.6;21.1093;0
20171218022220675_NACHODSKO-R5_snap.fits;25.7263;26518.1;22.1574;0
20171218022320750_NACHODSKO-R5_snap.fits;25.9115;26518.1;24.947;0
20171218022420824_NACHODSKO-R5_snap.fits;20.459;26510.7;21.5691;0
20171218022520899_NACHODSKO-R5_snap.fits;19.4178;26475.6;16.5453;0
20171218022620974_NACHODSKO-R5_snap.fits;25.7617;26515.1;23.7415;0
20171218022721048_NACHODSKO-R5_snap.fits;23.6879;26497.6;18.1131;0
20171218022821123_NACHODSKO-R5_snap.fits;20.5032;26459.5;16.6332;0
20171218022921198_NACHODSKO-R5_snap.fits;20.5608;26515.1;15.919;0
20171218023021272_NACHODSKO-R5_snap.fits;22.0883;26477.1;19.8813;0
20171218023121347_NACHODSKO-R5_snap.fits;19.0634;26449.2;19.8524;0
20171218023221422_NACHODSKO-R5_snap.fits;22.3015;26463.9;20.281;0
20171218023321496_NACHODSKO-R5_snap.fits;25.4557;26540;21.0254;0
20171218023421571_NACHODSKO-R5_snap.fits;25.0087;26541.5;22.4561;0
20171218023521646_NACHODSKO-R5_snap.fits;20.7962;26462.4;15.1638;0
20171218023630936_NACHODSKO-R5_met.fits;18.7371;26506.3;62.1108;0.341333
20171218023621720_NACHODSKO-R5_snap.fits;20.5573;26487.3;17.3079;0
20171218023721795_NACHODSKO-R5_snap.fits;19.702;26509.3;16.3702;0
20171218023821870_NACHODSKO-R5_snap.fits;20.8017;26456.5;18.891;0
20171218023921944_NACHODSKO-R5_snap.fits;17.5163;26522.5;14.9909;0
20171218024022019_NACHODSKO-R5_snap.fits;26.4435;26481.4;20.1703;0
20171218024213464_NACHODSKO-R5_met.fits;19.3097;26525.4;120.454;0.512
20171218024122094_NACHODSKO-R5_snap.fits;23.4889;26526.9;21.8251;0
20171218024300910_NACHODSKO-R5_met.fits;19.4003;26499;47.1419;0.512
20171218024222168_NACHODSKO-R5_snap.fits;19.1317;26516.6;23.6827;0
20171218024322243_NACHODSKO-R5_snap.fits;20.3969;26462.4;15.6539;0
20171218024422318_NACHODSKO-R5_snap.fits;20.7518;26531.2;23.3396;0
20171218024522392_NACHODSKO-R5_snap.fits;24.7462;26459.5;18.9491;0
20171218024622467_NACHODSKO-R5_snap.fits;22.3571;26487.3;17.3666;0
20171218024722542_NACHODSKO-R5_snap.fits;19.1681;26481.4;22.7619;0
20171218024822616_NACHODSKO-R5_snap.fits;22.8659;26512.2;20.0113;0
20171218024922691_NACHODSKO-R5_snap.fits;20.9961;26466.8;15.2236;0
20171218025022766_NACHODSKO-R5_snap.fits;19.4613;26507.8;14.3893;0
20171218025122840_NACHODSKO-R5_snap.fits;22.7992;26481.4;20.3373;0
20171218025222915_NACHODSKO-R5_snap.fits;23.0857;26477.1;21.3223;0
20171218025322990_NACHODSKO-R5_snap.fits;17.9004;26480;17.8014;0
20171218025423064_NACHODSKO-R5_snap.fits;21.9529;26512.2;16.7792;0
20171218025523139_NACHODSKO-R5_snap.fits;17.6668;26499;21.5047;0
20171218025633966_NACHODSKO-R5_met.fits;18.0151;26512.2;43.9338;2.048
20171218025639939_NACHODSKO-R5_met.fits;16.8723;26515.1;44.153;0.853333
20171218025643182_NACHODSKO-R5_met.fits;22.2728;26541.5;60.3263;2.38933
20171218025647960_NACHODSKO-R5_met.fits;22.9115;26541.5;52.0637;2.56
20171218025623214_NACHODSKO-R5_snap.fits;21.7581;26466.8;20.3434;0
20171218025723288_NACHODSKO-R5_snap.fits;20.6656;26516.6;15.4286;0
20171218025857496_NACHODSKO-R5_met.fits;18.1197;26522.5;40.5883;0.341333
20171218025823363_NACHODSKO-R5_snap.fits;24.0469;26474.1;16.8245;0
20171218025923438_NACHODSKO-R5_snap.fits;20.9205;26485.8;17.574;0
