# file name; noise; peak f.; mag.; duration
20231123185803389_SVAKOV-R12_met.fits;1.10705;26487.3;4.10281;0.341333
20231123185817043_SVAKOV-R12_met.fits;1.05726;26504.9;2.60031;0.341333
20231123185822163_SVAKOV-R12_met.fits;1.56363;26497.6;4.58198;0.341333
20231123185840595_SVAKOV-R12_met.fits;0.758029;26512.2;2.06596;0.341333
20231123185901757_SVAKOV-R12_met.fits;0.933252;26493.2;9.5462;1.19467
20231123185913363_SVAKOV-R12_met.fits;1.05484;26506.3;2.75072;0.170667
20231123185921555_SVAKOV-R12_met.fits;1.00913;26497.6;2.47213;0.170667
20231123185947667_SVAKOV-R12_met.fits;0.94784;26510.7;3.71636;0.170667
20231123190057299_SVAKOV-R12_snap.fits;0.905934;26449.2;0.903118;0
20231123190157373_SVAKOV-R12_snap.fits;0.951979;26449.2;0.6189;0
20231123190303933_SVAKOV-R12_met.fits;0.907355;26496.1;2.48857;0.170667
20231123190310760_SVAKOV-R12_met.fits;0.818415;26503.4;1.76188;0.170667
20231123190353256_SVAKOV-R12_met.fits;0.893902;26500.5;2.49698;0.170667
20231123190257448_SVAKOV-R12_snap.fits;0.970686;26471.2;0.741063;0
20231123190439165_SVAKOV-R12_met.fits;0.917202;26504.9;2.34785;0.170667
20231123190357523_SVAKOV-R12_snap.fits;1.12415;26466.8;0.700218;0
20231123190507155_SVAKOV-R12_met.fits;1.02337;26515.1;5.63831;0.341333
20231123190534461_SVAKOV-R12_met.fits;1.05907;26499;2.21518;0.341333
20231123190457597_SVAKOV-R12_snap.fits;0.824202;26466.8;0.738948;0
20231123190557672_SVAKOV-R12_snap.fits;0.905842;26509.3;0.713044;0
20231123190728296_SVAKOV-R12_met.fits;0.938768;26481.4;3.29772;0.341333
20231123190731368_SVAKOV-R12_met.fits;1.09405;26496.1;3.69582;0.341333
20231123190743997_SVAKOV-R12_met.fits;1.21122;26500.5;3.02234;0.341333
20231123190657747_SVAKOV-R12_snap.fits;0.907465;26462.4;0.734762;0
20231123190816595_SVAKOV-R12_met.fits;0.982672;26510.7;5.4126;0.341333
20231123190757821_SVAKOV-R12_snap.fits;0.897186;26490.2;1.08583;0
20231123190920424_SVAKOV-R12_met.fits;0.934174;26497.6;4.51151;0.341333
20231123190938003_SVAKOV-R12_met.fits;0.953889;26504.9;2.55394;0.341333
20231123190857896_SVAKOV-R12_snap.fits;1.16088;26513.7;0.900689;0
20231123191015037_SVAKOV-R12_met.fits;0.966886;26494.6;5.69896;0.341333
20231123191029373_SVAKOV-R12_met.fits;1.03692;26487.3;7.70579;0.341333
20231123191051389_SVAKOV-R12_met.fits;1.02898;26518.1;2.39816;0.341333
20231123190957971_SVAKOV-R12_snap.fits;0.916133;26506.3;1.02266;0
20231123191153000_SVAKOV-R12_met.fits;1.05025;26471.2;3.69569;0.682667
20231123191058045_SVAKOV-R12_snap.fits;0.809955;26472.7;0.825595;0
20231123191158120_SVAKOV-R12_snap.fits;1.01028;26509.3;0.751748;0
20231123191255976_SVAKOV-R12_met.fits;1.20193;26519.5;3.73933;0.512
20231123191328403_SVAKOV-R12_met.fits;0.945777;26522.5;2.87972;0.341333
20231123191258195_SVAKOV-R12_snap.fits;0.923786;26482.9;0.871301;0
20231123191358269_SVAKOV-R12_snap.fits;1.02152;26534.2;0.914023;0
20231123191510291_SVAKOV-R12_met.fits;0.881281;26507.8;2.86416;0.341333
20231123191458344_SVAKOV-R12_snap.fits;0.964674;26469.7;0.815728;0
20231123191608659_SVAKOV-R12_met.fits;0.933252;26499;1.94498;0.170667
20231123191558419_SVAKOV-R12_snap.fits;1.02179;26474.1;0.719223;0
20231123191719485_SVAKOV-R12_met.fits;0.87693;26499;2.58238;0.170667
20231123191658493_SVAKOV-R12_snap.fits;1.02024;26462.4;0.749317;0
20231123191755325_SVAKOV-R12_met.fits;0.952887;26503.4;2.53165;0.341333
20231123191802664_SVAKOV-R12_met.fits;0.956129;26503.4;1.95403;0.341333
20231123191822461_SVAKOV-R12_met.fits;0.95063;26547.4;2.5521;0.341333
20231123191831677_SVAKOV-R12_met.fits;0.947068;26504.9;1.92109;0.341333
20231123191834579_SVAKOV-R12_met.fits;1.45102;26500.5;7.84803;0.512
20231123191758568_SVAKOV-R12_snap.fits;1.43782;26458;1.16742;0
20231123191910760_SVAKOV-R12_met.fits;1.09626;26547.4;2.80288;0.170667
20231123191917416_SVAKOV-R12_met.fits;2.1648;26526.9;7.50686;0.341333
20231123191923731_SVAKOV-R12_met.fits;1.43651;26500.5;27.589;0.512
20231123191931581_SVAKOV-R12_met.fits;1.01854;26503.4;3.16144;0.341333
20231123191935336_SVAKOV-R12_met.fits;0.850895;26474.1;1.71466;0.170667
20231123191858643_SVAKOV-R12_snap.fits;1.15018;26494.6;0.976506;0
20231123192009811_SVAKOV-R12_met.fits;0.824624;26512.2;1.81108;0.170667
20231123192041213_SVAKOV-R12_met.fits;1.06364;26499;4.22698;0.341333
20231123191958717_SVAKOV-R12_snap.fits;0.956162;26455.1;0.711872;0
20231123192058792_SVAKOV-R12_snap.fits;0.973939;26475.6;1.14476;0
20231123192158525_SVAKOV-R12_met.fits;1.10049;26519.5;2.58451;0.170667
20231123192249725_SVAKOV-R12_met.fits;0.881076;26490.2;1.91932;0.512
20231123192158867_SVAKOV-R12_snap.fits;1.05322;26513.7;0.759118;0
20231123192305597_SVAKOV-R12_met.fits;1.03296;26531.2;5.12507;0.341333
20231123192327784_SVAKOV-R12_met.fits;0.928248;26506.3;3.26278;0.341333
20231123192335123_SVAKOV-R12_met.fits;0.791233;26510.7;6.60457;0.341333
20231123192258941_SVAKOV-R12_snap.fits;1.00187;26504.9;0.878735;0
20231123192359016_SVAKOV-R12_snap.fits;0.995487;26543;0.792816;0
20231123192550291_SVAKOV-R12_met.fits;1.2033;26500.5;5.6174;0.341333
20231123192459091_SVAKOV-R12_snap.fits;0.931188;26478.5;0.677806;0
20231123192622888_SVAKOV-R12_met.fits;1.06233;26481.4;2.44223;0.341333
20231123192631251_SVAKOV-R12_met.fits;0.883647;26519.5;3.08443;0.170667
20231123192559165_SVAKOV-R12_snap.fits;0.907036;26518.1;1.03241;0
20231123192659240_SVAKOV-R12_snap.fits;1.1977;26515.1;0.768004;0
20231123192848637_SVAKOV-R12_met.fits;0.852662;26509.3;2.29881;0.170667
20231123192854952_SVAKOV-R12_met.fits;0.944693;26506.3;2.31385;0.170667
20231123192759315_SVAKOV-R12_snap.fits;1.25312;26458;1.04178;0
20231123192920381_SVAKOV-R12_met.fits;0.997875;26491.7;2.19919;0.512
20231123192947347_SVAKOV-R12_met.fits;0.95118;26516.6;2.57163;0.170667
20231123192859389_SVAKOV-R12_snap.fits;1.17138;26482.9;1.01796;0
20231123193043496_SVAKOV-R12_met.fits;1.0786;26516.6;4.19853;0.170667
20231123193054077_SVAKOV-R12_met.fits;1.0726;26499;2.32787;0.341333
20231123192959464_SVAKOV-R12_snap.fits;0.929482;26515.1;0.722881;0
20231123193149885_SVAKOV-R12_met.fits;0.936624;26504.9;5.67044;0.170667
20231123193059539_SVAKOV-R12_snap.fits;1.51209;26522.5;1.0265;0
20231123193212072_SVAKOV-R12_met.fits;1.09615;26500.5;2.27158;0.170667
20231123193159613_SVAKOV-R12_snap.fits;1.25325;26466.8;0.85758;0
20231123193320168_SVAKOV-R12_met.fits;0.855358;26510.7;3.4839;0.341333
20231123193259688_SVAKOV-R12_snap.fits;1.05535;26480;0.639096;0
20231123193425363_SVAKOV-R12_met.fits;0.800518;26500.5;1.73603;0.170667
20231123193359763_SVAKOV-R12_snap.fits;0.962526;26466.8;0.876726;0
20231123193504275_SVAKOV-R12_met.fits;1.02578;26502;4.48882;0.341333
20231123193523219_SVAKOV-R12_met.fits;0.898342;26509.3;2.76897;0.170667
20231123193459837_SVAKOV-R12_snap.fits;0.914869;26491.7;0.538062;0
20231123193609640_SVAKOV-R12_met.fits;0.901036;26516.6;6.31951;0.341333
20231123193618515_SVAKOV-R12_met.fits;0.94267;26516.6;2.64732;0.341333
20231123193559912_SVAKOV-R12_snap.fits;0.824962;26485.8;0.675823;0
20231123193657427_SVAKOV-R12_met.fits;0.933728;26510.7;2.54596;0.170667
20231123193715517_SVAKOV-R12_met.fits;0.739105;26499;3.93399;1.024
20231123193726611_SVAKOV-R12_met.fits;0.993795;26494.6;12.9507;0.341333
20231123193748285_SVAKOV-R12_met.fits;0.869889;26494.6;3.8719;0.341333
20231123193659987_SVAKOV-R12_snap.fits;1.34433;26545.9;0.828078;0
20231123193800061_SVAKOV-R12_snap.fits;0.95272;26452.1;0.761618;0
20231123193903549_SVAKOV-R12_met.fits;0.932112;26512.2;2.04947;0.170667
20231123193900136_SVAKOV-R12_snap.fits;1.20879;26490.2;0.841016;0
20231123194017277_SVAKOV-R12_met.fits;0.857099;26507.8;6.33365;0.341333
20231123194036563_SVAKOV-R12_met.fits;0.825271;26506.3;2.36088;0.170667
20231123194000211_SVAKOV-R12_snap.fits;1.35862;26496.1;0.945146;0
20231123194128275_SVAKOV-R12_met.fits;1.20228;26504.9;2.88665;0.341333
20231123194133736_SVAKOV-R12_met.fits;0.913893;26513.7;2.22052;0.512
20231123194100285_SVAKOV-R12_snap.fits;1.33631;26463.9;1.32932;0
20231123194200701_SVAKOV-R12_met.fits;1.08867;26471.2;2.84021;0.341333
20231123194200360_SVAKOV-R12_snap.fits;1.07459;26477.1;0.76703;0
20231123194330131_SVAKOV-R12_met.fits;1.02865;26496.1;5.65994;0.341333
20231123194300435_SVAKOV-R12_snap.fits;0.993303;26450.7;0.720865;0
20231123194411944_SVAKOV-R12_met.fits;0.929141;26522.5;3.39298;0.170667
20231123194400509_SVAKOV-R12_snap.fits;0.909044;26468.3;0.771463;0
20231123194500584_SVAKOV-R12_snap.fits;0.930851;26466.8;0.633417;0
20231123194600659_SVAKOV-R12_snap.fits;1.0543;26474.1;0.818407;0
20231123194729405_SVAKOV-R12_met.fits;0.978763;26506.3;3.72303;0.682667
20231123194700733_SVAKOV-R12_snap.fits;0.995461;26545.9;0.877983;0
20231123194832552_SVAKOV-R12_met.fits;0.896137;26516.6;2.59506;0.341333
20231123194800808_SVAKOV-R12_snap.fits;0.932663;26523.9;0.666258;0
20231123194900883_SVAKOV-R12_snap.fits;0.91695;26547.4;0.772042;0
20231123195000957_SVAKOV-R12_snap.fits;1.0129;26484.4;0.606763;0
20231123195109395_SVAKOV-R12_met.fits;1.14008;26497.6;8.2986;0.512
20231123195150184_SVAKOV-R12_met.fits;1.53124;26500.5;3.43182;0.170667
20231123195101032_SVAKOV-R12_snap.fits;0.838552;26537.1;0.779992;0
20231123195201107_SVAKOV-R12_snap.fits;0.827079;26518.1;0.893141;0
20231123195301181_SVAKOV-R12_snap.fits;1.17764;26493.2;0.825691;0
20231123195408595_SVAKOV-R12_met.fits;0.89983;26499;2.52895;0.170667
20231123195441875_SVAKOV-R12_met.fits;0.925725;26499;3.82087;0.170667
20231123195450579_SVAKOV-R12_met.fits;1.19349;26499;5.67864;0.512
20231123195401256_SVAKOV-R12_snap.fits;0.938265;26502;9.78952;0
20231123195459624_SVAKOV-R12_met.fits;0.938265;26503.4;4.534;0.512
20231123195501331_SVAKOV-R12_snap.fits;1.33599;26513.7;1.04484;0
20231123195601405_SVAKOV-R12_snap.fits;0.954591;26472.7;0.871923;0
20231123195734760_SVAKOV-R12_met.fits;1.14802;26509.3;8.15357;0.341333
20231123195742099_SVAKOV-R12_met.fits;1.24493;26499;2.73268;0.170667
20231123195755752_SVAKOV-R12_met.fits;0.911712;26526.9;2.03729;0.170667
20231123195701480_SVAKOV-R12_snap.fits;0.9972;26497.6;0.788491;0
20231123195801555_SVAKOV-R12_snap.fits;1.1272;26455.1;0.88549;0
20231123195901629_SVAKOV-R12_snap.fits;1.04904;26504.9;0.750889;0
