# file name; noise; peak f.; mag.; duration
20231123105837352_SVAKOV-R12_met.fits;0.711964;26500.5;3.56738;0.341333
20231123105844861_SVAKOV-R12_met.fits;1.02835;26515.1;2.19161;0.170667
20231123105905171_SVAKOV-R12_met.fits;1.43992;26510.7;13.6774;0.512
20231123105953811_SVAKOV-R12_met.fits;1.19432;26484.4;2.79763;0.341333
20231123110018045_SVAKOV-R12_met.fits;0.902829;26490.2;4.6109;0.341333
20231123110034259_SVAKOV-R12_met.fits;1.00502;26502;2.01431;0.341333
20231123110040573_SVAKOV-R12_met.fits;0.892669;26512.2;14.3143;0.341333
20231123110043645_SVAKOV-R12_met.fits;0.842604;26503.4;1.89931;0.170667
20231123110021459_SVAKOV-R12_snap.fits;0.980712;26465.3;0.928681;0
20231123110211709_SVAKOV-R12_met.fits;0.908808;26480;1.86211;1.536
20231123110216488_SVAKOV-R12_met.fits;0.982467;26485.8;12.1588;0.512
20231123110121533_SVAKOV-R12_snap.fits;1.01198;26475.6;0.686191;0
20231123110227240_SVAKOV-R12_met.fits;0.9707;26506.3;5.2358;0.682667
20231123110221608_SVAKOV-R12_snap.fits;1.07028;26500.5;1.01298;0
20231123110356499_SVAKOV-R12_met.fits;1.24618;26503.4;4.70925;0.170667
20231123110359571_SVAKOV-R12_met.fits;1.1612;26509.3;2.45941;0.170667
20231123110321683_SVAKOV-R12_snap.fits;1.02714;26452.1;0.851109;0
20231123110448723_SVAKOV-R12_met.fits;1.00516;26496.1;8.53866;0.341333
20231123110452477_SVAKOV-R12_met.fits;1.23073;26504.9;2.65371;0.170667
20231123110455379_SVAKOV-R12_met.fits;0.93057;26494.6;3.51069;0.341333
20231123110421757_SVAKOV-R12_snap.fits;1.20707;26515.1;1.05006;0
20231123110522003_SVAKOV-R12_met.fits;1.07703;26497.6;3.18185;0.170667
20231123110530877_SVAKOV-R12_met.fits;0.886994;26509.3;4.09987;0.170667
20231123110521832_SVAKOV-R12_snap.fits;1.10783;26516.6;1.0556;0
20231123110654675_SVAKOV-R12_met.fits;1.08481;26500.5;2.81544;0.341333
20231123110621907_SVAKOV-R12_snap.fits;0.888057;26523.9;0.782335;0
20231123110738024_SVAKOV-R12_met.fits;1.03021;26475.6;2.78484;0.170667
20231123110800381_SVAKOV-R12_met.fits;0.963848;26504.9;4.23612;0.170667
20231123110721981_SVAKOV-R12_snap.fits;1.37765;26496.1;44.5532;0
20231123110813011_SVAKOV-R12_met.fits;0.966709;26459.5;3.23281;17.408
20231123110847485_SVAKOV-R12_met.fits;1.01947;26502;2.78956;0.170667
20231123110822056_SVAKOV-R12_snap.fits;0.78651;26488.8;0.928656;0
20231123110922131_SVAKOV-R12_snap.fits;0.945432;26502;0.973236;0
20231123111032616_SVAKOV-R12_met.fits;1.1047;26478.5;3.46462;0.170667
20231123111046781_SVAKOV-R12_met.fits;0.823098;26494.6;2.11238;0.341333
20231123111057192_SVAKOV-R12_met.fits;0.817789;26497.6;8.58157;1.536
20231123111022205_SVAKOV-R12_snap.fits;1.00225;26494.6;0.713955;0
20231123111210067_SVAKOV-R12_met.fits;0.910873;26494.6;2.03531;0.170667
20231123111212797_SVAKOV-R12_met.fits;0.9837;26503.4;6.11439;0.341333
20231123111122280_SVAKOV-R12_snap.fits;0.901101;26477.1;0.621354;0
20231123111229864_SVAKOV-R12_met.fits;0.984776;26513.7;2.26756;0.170667
20231123111236691_SVAKOV-R12_met.fits;0.888802;26506.3;5.64442;0.512
20231123111250173_SVAKOV-R12_met.fits;0.86436;26507.8;2.80951;0.341333
20231123111303315_SVAKOV-R12_met.fits;1.03007;26452.1;2.5654;0.170667
20231123111222355_SVAKOV-R12_snap.fits;1.05389;26503.4;1.19793;0
20231123111333011_SVAKOV-R12_met.fits;1.11613;26466.8;2.28276;0.170667
20231123111346835_SVAKOV-R12_met.fits;0.792354;26500.5;1.58545;0.170667
20231123111358269_SVAKOV-R12_met.fits;1.05602;26522.5;2.95068;0.341333
20231123111322429_SVAKOV-R12_snap.fits;1.14843;26535.6;0.804793;0
20231123111429672_SVAKOV-R12_met.fits;0.888966;26504.9;2.48533;0.170667
20231123111422504_SVAKOV-R12_snap.fits;1.28489;26481.4;0.576283;0
20231123111531283_SVAKOV-R12_met.fits;0.9669;26509.3;2.81273;0.341333
20231123111535208_SVAKOV-R12_met.fits;0.874994;26523.9;1.90658;0.341333
20231123111544936_SVAKOV-R12_met.fits;0.940682;26502;4.89889;0.341333
20231123111559443_SVAKOV-R12_met.fits;1.17492;26504.9;18.6166;0.682667
20231123111522579_SVAKOV-R12_snap.fits;0.921277;26455.1;0.876475;0
20231123111712147_SVAKOV-R12_met.fits;0.911117;26499;2.25875;0.170667
20231123111622653_SVAKOV-R12_snap.fits;0.94945;26493.2;0.805444;0
20231123111717608_SVAKOV-R12_met.fits;0.984061;26499;7.84145;2.048
20231123111746963_SVAKOV-R12_met.fits;0.9119;26496.1;1.92832;0.341333
20231123111722728_SVAKOV-R12_snap.fits;1.06005;26462.4;0.876204;0
20231123111822803_SVAKOV-R12_snap.fits;1.06862;26509.3;4.39118;0
20231123111921341_SVAKOV-R12_met.fits;1.06862;26509.3;4.39118;0.341333
20231123112000083_SVAKOV-R12_met.fits;0.93928;26502;5.12777;0.341333
20231123112012371_SVAKOV-R12_met.fits;1.06356;26500.5;5.74797;0.341333
20231123111922877_SVAKOV-R12_snap.fits;0.813981;26478.5;1.0349;0
20231123112022952_SVAKOV-R12_snap.fits;1.01306;26494.6;0.839161;0
20231123112205693_SVAKOV-R12_met.fits;1.0651;26490.2;23.9677;0.341333
20231123112211155_SVAKOV-R12_met.fits;0.995539;26488.8;2.23746;0.170667
20231123112123027_SVAKOV-R12_snap.fits;1.15029;26507.8;0.865104;0
20231123112227539_SVAKOV-R12_met.fits;0.889335;26515.1;4.53631;0.170667
20231123112223101_SVAKOV-R12_snap.fits;0.913978;26538.6;0.841304;0
20231123112332563_SVAKOV-R12_met.fits;0.883124;26506.3;3.72215;0.170667
20231123112339560_SVAKOV-R12_met.fits;0.982786;26474.1;2.67506;0.170667
20231123112323176_SVAKOV-R12_snap.fits;1.13366;26532.7;0.791443;0
20231123112421373_SVAKOV-R12_met.fits;0.957714;26534.2;2.0827;0.170667
20231123112438781_SVAKOV-R12_met.fits;0.935975;26485.8;2.23401;0.170667
20231123112505917_SVAKOV-R12_met.fits;0.890838;26499;2.33351;0.170667
20231123112423251_SVAKOV-R12_snap.fits;0.829483;26475.6;0.942316;0
20231123112529469_SVAKOV-R12_met.fits;0.930808;26499;4.50621;0.341333
20231123112523325_SVAKOV-R12_snap.fits;1;26469.7;1.15226;0
20231123112649341_SVAKOV-R12_met.fits;0.957448;26516.6;5.87358;0.341333
20231123112658216_SVAKOV-R12_met.fits;1.12188;26525.4;2.31685;0.170667
20231123112623400_SVAKOV-R12_snap.fits;1.0141;26497.6;0.752712;0
20231123112750611_SVAKOV-R12_met.fits;0.988131;26518.1;4.50861;0.341333
20231123112807507_SVAKOV-R12_met.fits;1.01628;26478.5;2.06262;1.024
20231123112811091_SVAKOV-R12_met.fits;0.848807;26518.1;7.15774;0.341333
20231123112723475_SVAKOV-R12_snap.fits;1.08491;26525.4;0.819493;0
20231123112822867_SVAKOV-R12_met.fits;0.938623;26490.2;2.50541;0.170667
20231123112823549_SVAKOV-R12_snap.fits;0.924348;26463.9;1.01694;0
20231123113004413_SVAKOV-R12_met.fits;1.03028;26510.7;4.01414;0.170667
20231123113019261_SVAKOV-R12_met.fits;0.963252;26496.1;4.22883;0.170667
20231123112923624_SVAKOV-R12_snap.fits;1.03094;26528.3;0.839235;0
20231123113032061_SVAKOV-R12_met.fits;0.994762;26503.4;3.40509;0.341333
20231123113104488_SVAKOV-R12_met.fits;1.2657;26510.7;4.49449;0.170667
20231123113023699_SVAKOV-R12_snap.fits;0.992685;26493.2;0.765381;0
20231123113129064_SVAKOV-R12_met.fits;1.02105;26529.8;2.3811;2.048
20231123113123773_SVAKOV-R12_snap.fits;1.10237;26525.4;0.891251;0
20231123113249789_SVAKOV-R12_met.fits;1.03524;26497.6;3.6684;0.341333
20231123113223848_SVAKOV-R12_snap.fits;0.995596;26531.2;0.965207;0
20231123113323923_SVAKOV-R12_snap.fits;1.17218;26516.6;0.889199;0
20231123113421096_SVAKOV-R12_met.fits;0.897993;26515.1;2.73547;1.87733
20231123113425533_SVAKOV-R12_met.fits;0.953189;26472.7;4.52453;2.048
20231123113433725_SVAKOV-R12_met.fits;0.908949;26516.6;1.93361;0.170667
20231123113423997_SVAKOV-R12_snap.fits;0.833178;26522.5;0.809108;0
20231123113524072_SVAKOV-R12_snap.fits;1.17196;26456.5;0.895104;0
20231123113624147_SVAKOV-R12_snap.fits;1.09894;26525.4;1.50424;0
20231123113727635_SVAKOV-R12_met.fits;0.773701;26494.6;1.73652;0.170667
20231123113735827_SVAKOV-R12_met.fits;0.968747;26494.6;11.9996;0.341333
20231123113724221_SVAKOV-R12_snap.fits;1.20208;26485.8;1.2543;0
20231123113824296_SVAKOV-R12_met.fits;0.906486;26496.1;2.7893;0.170667
20231123113853821_SVAKOV-R12_met.fits;1.16443;26510.7;3.70028;0.341333
20231123113824296_SVAKOV-R12_snap.fits;0.938619;26475.6;0.876376;0
20231123113923347_SVAKOV-R12_met.fits;0.872193;26491.7;1.81221;0.170667
20231123113927443_SVAKOV-R12_met.fits;1.07276;26509.3;3.7804;0.170667
20231123113936488_SVAKOV-R12_met.fits;1.08788;26484.4;3.977;0.170667
20231123113944851_SVAKOV-R12_met.fits;1.12962;26499;2.6156;0.341333
20231123113957309_SVAKOV-R12_met.fits;0.981533;26515.1;31.8368;0.341333
20231123114000040_SVAKOV-R12_met.fits;0.953199;26518.1;2.21854;0.170667
20231123113924371_SVAKOV-R12_snap.fits;0.893761;26484.4;1.04382;0
20231123114040659_SVAKOV-R12_met.fits;1.15702;26496.1;7.73789;0.341333
20231123114047656_SVAKOV-R12_met.fits;0.832739;26504.9;3.01979;0.512
20231123114054653_SVAKOV-R12_met.fits;1.13073;26496.1;4.2185;0.170667
20231123114118205_SVAKOV-R12_met.fits;1.08763;26496.1;2.31987;0.170667
20231123114024445_SVAKOV-R12_snap.fits;1.37015;26462.4;1.31056;0
20231123114146024_SVAKOV-R12_met.fits;0.974578;26499;6.43129;0.341333
20231123114148925_SVAKOV-R12_met.fits;0.968004;26499;5.88394;4.43733
20231123114215549_SVAKOV-R12_met.fits;1.052;26509.3;2.78015;0.170667
20231123114124520_SVAKOV-R12_snap.fits;2.20229;26500.5;1.45641;0
20231123114253779_SVAKOV-R12_met.fits;0.976712;26529.8;3.07151;0.170667
20231123114224595_SVAKOV-R12_snap.fits;1.05228;26481.4;1.72119;0
20231123114334739_SVAKOV-R12_met.fits;1.15441;26491.7;3.30567;4.608
20231123114344637_SVAKOV-R12_met.fits;0.962746;26512.2;1.98104;0.170667
20231123114409043_SVAKOV-R12_met.fits;0.982085;26496.1;2.28451;0.341333
20231123114420307_SVAKOV-R12_met.fits;0.831691;26516.6;2.16302;0.170667
20231123114324669_SVAKOV-R12_snap.fits;1.07562;26497.6;0.57134;0
20231123114427645_SVAKOV-R12_met.fits;1.01701;26503.4;2.95366;0.341333
20231123114431912_SVAKOV-R12_met.fits;1.10825;26497.6;6.21815;0.512
20231123114500755_SVAKOV-R12_met.fits;0.776665;26534.2;1.66569;0.170667
20231123114424744_SVAKOV-R12_snap.fits;1.04032;26458;0.844376;0
20231123114526696_SVAKOV-R12_met.fits;0.844921;26499;2.00367;0.170667
20231123114524819_SVAKOV-R12_snap.fits;0.984885;26496.1;0.901183;0
20231123114644691_SVAKOV-R12_met.fits;0.930629;26494.6;2.27197;0.170667
20231123114624893_SVAKOV-R12_snap.fits;0.859271;26506.3;0.950684;0
20231123114735379_SVAKOV-R12_met.fits;0.960542;26526.9;2.15168;0.170667
20231123114751080_SVAKOV-R12_met.fits;0.892021;26519.5;1.91772;0.341333
20231123114758589_SVAKOV-R12_met.fits;0.920181;26487.3;2.3965;0.170667
20231123114724968_SVAKOV-R12_snap.fits;1.14192;26521;0.997142;0
20231123114909075_SVAKOV-R12_met.fits;0.988859;26481.4;3.07285;0.170667
20231123114825043_SVAKOV-R12_snap.fits;1.44327;26526.9;1.01393;0
20231123114937576_SVAKOV-R12_met.fits;0.958682;26475.6;5.14696;0.341333
20231123114925117_SVAKOV-R12_snap.fits;1.1813;26455.1;0.796305;0
20231123115117075_SVAKOV-R12_met.fits;1.16572;26496.1;2.55725;1.19467
20231123115025192_SVAKOV-R12_snap.fits;1.10227;26449.2;0.814315;0
20231123115155645_SVAKOV-R12_met.fits;0.978838;26500.5;2.70603;0.170667
20231123115125267_SVAKOV-R12_snap.fits;1.1519;26477.1;0.693037;0
20231123115226877_SVAKOV-R12_met.fits;1.04787;26453.6;8.07572;0.341333
20231123115254184_SVAKOV-R12_met.fits;1.04888;26496.1;3.59024;0.341333
20231123115225341_SVAKOV-R12_snap.fits;1.05139;26480;0.911954;0
20231123115324563_SVAKOV-R12_met.fits;1.27993;26503.4;4.07019;0.512
20231123115345555_SVAKOV-R12_met.fits;1.00116;26497.6;5.12951;0.341333
20231123115325416_SVAKOV-R12_snap.fits;1.07844;26502;0.839169;0
20231123115446995_SVAKOV-R12_met.fits;0.837443;26469.7;1.99191;0.170667
20231123115450749_SVAKOV-R12_met.fits;0.950774;26515.1;2.21739;0.341333
20231123115425491_SVAKOV-R12_snap.fits;1.02275;26488.8;1.66146;0
20231123115541437_SVAKOV-R12_met.fits;1.1563;26474.1;19.1962;0.341333
20231123115556627_SVAKOV-R12_met.fits;0.785596;26509.3;2.68592;0.170667
20231123115611987_SVAKOV-R12_met.fits;0.934038;26488.8;2.18703;0.341333
20231123115525565_SVAKOV-R12_snap.fits;0.980959;26490.2;0.828705;0
20231123115654312_SVAKOV-R12_met.fits;0.919984;26535.6;2.17357;0.170667
20231123115706941_SVAKOV-R12_met.fits;0.970722;26506.3;2.05119;0.341333
20231123115715816_SVAKOV-R12_met.fits;1.0039;26509.3;3.04184;0.170667
20231123115625640_SVAKOV-R12_snap.fits;0.966725;26507.8;0.837676;0
20231123115725715_SVAKOV-R12_snap.fits;0.856045;26532.7;0.776518;0
20231123115825789_SVAKOV-R12_snap.fits;1.03734;26502;0.975527;0
20231123115925864_SVAKOV-R12_snap.fits;0.954449;26507.8;0.868082;0
