# file name; noise; peak f.; mag.; duration
20160214023811110_ASU-R0_met.fits;21.8137;26500.5;68.7437;0.170667
20160214023912891_ASU-R0_met.fits;25.7716;26475.6;101.908;0.341333
20160214024238715_ASU-R0_met.fits;24.2129;26480;48.7951;0.341333
20160214025030267_ASU-R0_met.fits;24.5581;26468.3;229.368;0.341333
20160214025404454_ASU-R0_met.fits;24.4131;26477.1;54.273;0.170667
20160214025501115_ASU-R0_met.fits;21.5628;26513.7;50.7492;0.170667
20160214030112486_ASU-R0_met.fits;19.4172;26503.4;64.779;0.170667
20160214030114534_ASU-R0_met.fits;18.9289;26525.4;43.9302;0.170667
20160214030321851_ASU-R0_met.fits;22.6448;26547.4;98.4761;0.341333
20160214030405542_ASU-R0_met.fits;23.7622;26487.3;86.2124;0.170667
20160214030410320_ASU-R0_met.fits;20.7137;26474.1;99.4813;0.512
20160214030745872_ASU-R0_met.fits;22.5719;26482.9;49.5608;0.682667
20160214031453051_ASU-R0_met.fits;19.088;26541.5;52.2892;6.99733
20160214031647910_ASU-R0_met.fits;23.3241;26525.4;58.2168;1.024
20160214032423760_ASU-R0_met.fits;20.5198;26496.1;64.3905;0.341333
20160214032520934_ASU-R0_met.fits;23.1799;26522.5;50.2502;0.170667
20160214032854267_ASU-R0_met.fits;23.2475;26499;79.3048;0.341333
