# file name; noise; peak f.; mag.; duration
20160213233955942_ASU-R0_met.fits;23.4607;26487.3;60.2516;0.170667
20160213234332176_ASU-R0_met.fits;23.6329;26491.7;55.0728;0.341333
20160213234358630_ASU-R0_met.fits;27.5642;26547.4;341.071;0.341333
20160213234611238_ASU-R0_met.fits;25.8309;26528.3;52.1726;0.170667
20160213235104955_ASU-R0_met.fits;24.2815;26484.4;51.1325;0.170667
20160213235636390_ASU-R0_met.fits;21.6508;26497.6;52.675;0.170667
20160214000242299_ASU-R0_met.fits;26.2182;26506.3;76.1845;0.170667
20160214000831312_ASU-R0_met.fits;23.5635;26504.9;58.9094;0.170667
20160214001258235_ASU-R0_met.fits;23.8877;26545.9;54.5884;0.341333
20160214001307963_ASU-R0_met.fits;21.541;26475.6;53.182;1.19467
20160214001417083_ASU-R0_met.fits;24.4501;26493.2;206.38;0.341333
20160214002111462_ASU-R0_met.fits;27.9836;26503.4;66.9645;0.170667
20160214002142011_ASU-R0_met.fits;20.6753;26509.3;210.01;0.853333
20160214002346598_ASU-R0_met.fits;24.5307;26516.6;56.3186;0.170667
20160214002702011_ASU-R0_met.fits;28.9113;26481.4;71.4388;1.536
20160214002746384_ASU-R0_met.fits;21.9722;26510.7;54.3388;0.170667
20160214002913936_ASU-R0_met.fits;22.8663;26496.1;69.5241;0.170667
20160214003327206_ASU-R0_met.fits;22.4206;26482.9;98.9131;0.170667
