# file name; noise; peak f.; mag.; duration
20160214033916859_ASU-R0_met.fits;20.4673;26488.8;64.3422;0.341333
20160214034328934_ASU-R0_met.fits;22.189;26532.7;51.5878;0.170667
20160214034410064_ASU-R0_met.fits;25.2569;26491.7;61.9362;0.170667
20160214034522598_ASU-R0_met.fits;21.9727;26507.8;56.9732;0.170667
20160214040637307_ASU-R0_met.fits;25.2352;26490.2;56.215;0.170667
20160214040747792_ASU-R0_met.fits;23.0973;26512.2;155.883;0.170667
20160214040844112_ASU-R0_met.fits;29.4981;26471.2;87.7184;0.341333
20160214041046139_ASU-R0_met.fits;22.7507;26500.5;49.3363;0.170667
20160214041135974_ASU-R0_met.fits;19.9632;26499;44.3393;0.341333
20160214041529446_ASU-R0_met.fits;23.3371;26488.8;66.8468;0.341333
20160214041917627_ASU-R0_met.fits;26.9033;26544.4;55.5307;0.512
20160214042522342_ASU-R0_met.fits;19.1204;26503.4;88.5009;11.264
20160214042747920_ASU-R0_met.fits;21.6058;26496.1;53.7159;0.170667
20160214042857894_ASU-R0_met.fits;22.0487;26500.5;45.2102;0.512
20160214042913936_ASU-R0_met.fits;25.2891;26529.8;52.9877;0.170667
