# file name; noise; peak f.; mag.; duration
20160213223741414_ASU-R0_met.fits;22.2879;26502;85.9859;0.170667
20160213223945830_ASU-R0_met.fits;20.9922;26494.6;57.0065;0.341333
20160213224003750_ASU-R0_met.fits;20.6175;26500.5;47.6095;0.170667
20160213224532624_ASU-R0_met.fits;25.8459;26502;77.4385;0.512
20160213224632358_ASU-R0_met.fits;25.6655;26491.7;71.3177;0.170667
20160213224720998_ASU-R0_met.fits;22.6172;26506.3;50.0574;0.170667
20160213224912272_ASU-R0_met.fits;23.8877;26493.2;136.789;0.682667
20160213224939920_ASU-R0_met.fits;25.6162;26513.7;72.4611;0.341333
20160213225230587_ASU-R0_met.fits;19.4054;26500.5;44.2043;0.341333
20160213225744443_ASU-R0_met.fits;20.0999;26503.4;51.6163;0.512
20160213225922064_ASU-R0_met.fits;19.9692;26491.7;50.3525;0.341333
20160213230017702_ASU-R0_met.fits;22.486;26504.9;45.9162;0.170667
20160213230455718_ASU-R0_met.fits;23.7429;26490.2;84.203;0.170667
20160213230832806_ASU-R0_met.fits;21.4698;26500.5;54.5606;0.341333
20160213231156411_ASU-R0_met.fits;17.7009;26509.3;40.1434;0.341333
20160213231243856_ASU-R0_met.fits;20.6304;26460.9;56.2204;0.512
20160213231358608_ASU-R0_met.fits;20.6727;26499;52.4954;2.048
20160213231753787_ASU-R0_met.fits;24.2223;26513.7;57.8804;0.170667
20160213231844646_ASU-R0_met.fits;21.388;26484.4;161.917;0.341333
20160213232024827_ASU-R0_met.fits;19.3278;26525.4;43.073;0.170667
20160213232307814_ASU-R0_met.fits;22.7986;26513.7;69.7325;0.682667
20160213233258832_ASU-R0_met.fits;20.2953;26532.7;68.2365;0.170667
