# file name; noise; peak f.; mag.; duration
20160214003608486_ASU-R0_met.fits;24.0226;26513.7;56.3701;0.170667
20160214003851984_ASU-R0_met.fits;25.3588;26482.9;64.3808;0.170667
20160214004434000_ASU-R0_met.fits;24.7274;26494.6;80.8465;0.341333
20160214004546704_ASU-R0_met.fits;20.3919;26503.4;69.1781;0.170667
20160214004703163_ASU-R0_met.fits;24.8293;26482.9;89.1598;0.341333
20160214004744123_ASU-R0_met.fits;26.0505;26515.1;61.1248;0.341333
20160214005025915_ASU-R0_met.fits;20.224;26510.7;41.4092;0.682667
20160214005240059_ASU-R0_met.fits;20.1387;26490.2;55.2451;0.170667
20160214005546086_ASU-R0_met.fits;23.3138;26532.7;47.3053;0.170667
20160214005848699_ASU-R0_met.fits;21.0551;26528.3;44.517;0.170667
20160214010320912_ASU-R0_met.fits;23.0708;26480;46.3865;0.170667
20160214010606288_ASU-R0_met.fits;18.2909;26481.4;50.9879;0.170667
20160214011124752_ASU-R0_met.fits;20.7957;26478.5;50.4368;0.170667
20160214011622224_ASU-R0_met.fits;23.2769;26506.3;48.3021;0.170667
20160214011643899_ASU-R0_met.fits;21.756;26521;56.8154;0.853333
20160214011933883_ASU-R0_met.fits;24.9007;26519.5;76.6059;1.536
20160214012443814_ASU-R0_met.fits;25.6173;26504.9;144.272;6.144
20160214013101158_ASU-R0_met.fits;19.4673;26537.1;80.7059;0.512
20160214013404624_ASU-R0_met.fits;21.6248;26494.6;114.847;0.170667
20160214013424592_ASU-R0_met.fits;22.3318;26477.1;50.3547;0.170667
