# file name; noise; peak f.; mag.; duration
20160214104509414_ASU-R0_met.fits;29.1469;26490.2;141.642;0.341333
20160214104719462_ASU-R0_met.fits;28.1895;26507.8;78.1843;0.170667
20160214105323494_ASU-R0_met.fits;26.7273;26491.7;165.342;0.341333
20160214105332198_ASU-R0_met.fits;29.6319;26493.2;117.104;0.512
20160214105653072_ASU-R0_met.fits;27.9937;26502;94.617;0.170667
20160214105856976_ASU-R0_met.fits;31.3056;26503.4;180.897;1.19467
20160214110005072_ASU-R0_met.fits;28.0345;26531.2;83.8609;0.512
20160214110639654_ASU-R0_met.fits;31.3213;26499;79.3845;0.341333
20160214111531280_ASU-R0_met.fits;32.7231;26547.4;163.336;0.170667
20160214112248870_ASU-R0_met.fits;30.2211;26516.6;124.04;0.341333
20160214113400784_ASU-R0_met.fits;31.5893;26487.3;80.6371;0.341333
