# file name; noise; peak f.; mag.; duration
20160214013845200_ASU-R0_met.fits;23.9007;26510.7;187.569;0.341333
20160214014002854_ASU-R0_met.fits;23.7675;26512.2;69.3241;0.170667
20160214014104464_ASU-R0_met.fits;23.6652;26513.7;55.6073;0.170667
20160214014411003_ASU-R0_met.fits;19.9668;26502;45.3807;0.170667
20160214014444966_ASU-R0_met.fits;21.7694;26507.8;61.2337;0.170667
20160214014507835_ASU-R0_met.fits;21.3106;26485.8;49.4087;0.170667
20160214015607803_ASU-R0_met.fits;18.9371;26482.9;73.2205;0.853333
20160214015704635_ASU-R0_met.fits;20.9619;26512.2;42.6317;0.170667
20160214020103568_ASU-R0_met.fits;25.4426;26503.4;111.496;0.170667
20160214020450384_ASU-R0_met.fits;22.4851;26499;158.809;0.341333
20160214021323579_ASU-R0_met.fits;20.287;26519.5;52.6177;0.170667
20160214021505126_ASU-R0_met.fits;20.9331;26472.7;52.8279;0.341333
20160214022257190_ASU-R0_met.fits;21.2425;26499;67.1265;0.341333
20160214022329446_ASU-R0_met.fits;21.3731;26535.6;71.377;0.170667
20160214022729915_ASU-R0_met.fits;18.9298;26481.4;77.2446;0.170667
20160214023110928_ASU-R0_met.fits;22.0896;26493.2;54.4022;0.170667
20160214023222950_ASU-R0_met.fits;23.3461;26512.2;57.2223;0.170667
20160214023307835_ASU-R0_met.fits;21.141;26513.7;45.4866;0.341333
