# file name; noise; peak f.; mag.; duration
20160214063610107_ASU-R0_met.fits;23.7777;26510.7;112.364;2.21867
20160214063710182_ASU-R0_met.fits;26.5376;26506.3;99.0224;0.341333
20160214064358928_ASU-R0_met.fits;27.8341;26469.7;165.847;0.853333
20160214064810491_ASU-R0_met.fits;27.1717;26513.7;87.2331;0.341333
20160214065011152_ASU-R0_met.fits;24.0952;26496.1;91.3893;0.170667
20160214065223760_ASU-R0_met.fits;28.1889;26500.5;84.7346;0.170667
20160214070114704_ASU-R0_met.fits;28.0132;26493.2;70.4737;0.170667
20160214070635899_ASU-R0_met.fits;21.092;26477.1;48.2032;0.170667
20160214070804304_ASU-R0_met.fits;23.8608;26499;58.2539;0.170667
20160214072111248_ASU-R0_met.fits;27.7884;26504.9;130.562;0.170667
20160214072324710_ASU-R0_met.fits;26.7308;26491.7;90.307;0.341333
20160214072328635_ASU-R0_met.fits;29.6821;26510.7;65.4236;0.170667
