# file name; noise; peak f.; mag.; duration
20160214054755430_ASU-R0_met.fits;23.0791;26496.1;49.5488;0.170667
20160214054951142_ASU-R0_met.fits;23.0523;26509.3;106.911;0.341333
20160214055306555_ASU-R0_met.fits;26.8449;26496.1;119.749;0.512
20160214055705318_ASU-R0_met.fits;21.6962;26497.6;45.9137;0.170667
20160214055815632_ASU-R0_met.fits;25.9751;26485.8;174.178;0.341333
20160214060425126_ASU-R0_met.fits;26.0805;26510.7;85.3018;0.170667
20160214060611280_ASU-R0_met.fits;26.3548;26510.7;64.0433;0.341333
20160214061226235_ASU-R0_met.fits;22.9429;26500.5;46.4159;0.170667
20160214062925456_ASU-R0_met.fits;28.3629;26480;65.6274;0.170667
20160214063209808_ASU-R0_met.fits;25.1734;26469.7;125.612;0.170667
20160214063308518_ASU-R0_met.fits;31.0287;26497.6;115.05;0.341333
