# file name; noise; peak f.; mag.; duration
20160214083629819_ASU-R0_met.fits;29.1909;26515.1;222.188;0.341333
20160214083633915_ASU-R0_met.fits;26.6755;26525.4;55.8915;0.170667
20160214083811366_ASU-R0_met.fits;23.423;26519.5;52.6629;0.170667
20160214084619984_ASU-R0_met.fits;22.3088;26493.2;67.8845;0.170667
20160214084748902_ASU-R0_met.fits;22.0962;26509.3;54.8187;0.170667
20160214085924198_ASU-R0_met.fits;24.484;26507.8;70.0861;0.341333
20160214090138512_ASU-R0_met.fits;21.9994;26507.8;44.7996;0.170667
20160214090609872_ASU-R0_met.fits;24.0289;26503.4;121.351;0.341333
20160214090718480_ASU-R0_met.fits;22.8045;26506.3;67.2776;0.170667
20160214091636731_ASU-R0_met.fits;20.9934;26504.9;142.234;0.341333
20160214091825104_ASU-R0_met.fits;25.4017;26526.9;95.1751;0.512
20160214092217552_ASU-R0_met.fits;25.5376;26499;88.3083;0.170667
20160214092846160_ASU-R0_met.fits;22.3863;26518.1;50.6657;0.170667
20160214092921488_ASU-R0_met.fits;23.66;26518.1;71.9057;0.170667
20160214093124198_ASU-R0_met.fits;23.6228;26513.7;50.9262;1.024
