# file name; noise; peak f.; mag.; duration
20200408210117638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408210257648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408210437659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408210617670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408210757680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408210937691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408211117702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408211257712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408211437723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408211617734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408211757744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408211937755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408212117766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408212257776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408212437787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408212617798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408212757808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408212937819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408213117830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408213257840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408213437851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408213617862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408213757872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408213937883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408214117894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408214257904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408214437915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408214617926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408214757936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408214937947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408215117958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408215257968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408215437979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408215617990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408215758000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408215938011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
