# file name; noise; peak f.; mag.; duration
20200408040111110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408040251120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408040431131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408040611142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408040751152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408040931163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408041111174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408041251184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408041431195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408041611206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408041751216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408041931227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408042111238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408042251248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408042431259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408042611270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408042751280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408042931291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408043111302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408043251312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408043431323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408043611334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408043751344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408043931355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408044111366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408044251376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408044431387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408044611398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408044751408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408044931419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408045111430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408045251440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408045431451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408045611462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408045751472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200408045931483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
