# file name; noise; peak f.; mag.; duration
20231203140009183_ZEBRAK-R5_snap.fits;124.247;26452.1;93.8052;0
20231203140109257_ZEBRAK-R5_snap.fits;111.072;26469.7;93.5849;0
20231203140209332_ZEBRAK-R5_snap.fits;110.853;26502;100.541;0
20231203140309407_ZEBRAK-R5_snap.fits;122.947;26455.1;80.4013;0
20231203140409481_ZEBRAK-R5_snap.fits;52.4046;26488.8;76.1313;0
20231203140509556_ZEBRAK-R5_snap.fits;107.045;26528.3;117.486;0
20231203140609631_ZEBRAK-R5_snap.fits;128.968;26472.7;88.0867;0
20231203140709705_ZEBRAK-R5_snap.fits;93.2676;26463.9;88.5185;0
20231203140809780_ZEBRAK-R5_snap.fits;109.881;26459.5;73.2442;0
20231203140909855_ZEBRAK-R5_snap.fits;84.4676;26449.2;68.6062;0
20231203141009929_ZEBRAK-R5_snap.fits;108.196;26502;96.3887;0
20231203141110004_ZEBRAK-R5_snap.fits;100.373;26468.3;103.142;0
20231203141210079_ZEBRAK-R5_snap.fits;93.7415;26507.8;81.3317;0
20231203141310153_ZEBRAK-R5_snap.fits;116.076;26541.5;82.087;0
20231203141410228_ZEBRAK-R5_snap.fits;98.3653;26521;105.052;0
20231203141510303_ZEBRAK-R5_snap.fits;112.241;26509.3;113.346;0
20231203141610377_ZEBRAK-R5_snap.fits;95.6397;26515.1;73.2161;0
20231203141710452_ZEBRAK-R5_snap.fits;87.6323;26475.6;98.1141;0
20231203141810527_ZEBRAK-R5_snap.fits;97.4392;26449.2;85.9947;0
20231203141910601_ZEBRAK-R5_snap.fits;92.1964;26469.7;100.394;0
20231203142010676_ZEBRAK-R5_snap.fits;68.292;26547.4;66.7167;0
20231203142110751_ZEBRAK-R5_snap.fits;107.602;26472.7;100.839;0
20231203142210825_ZEBRAK-R5_snap.fits;66.9637;26535.6;55.6548;0
20231203142310900_ZEBRAK-R5_snap.fits;63.958;26472.7;87.0145;0
20231203142410975_ZEBRAK-R5_snap.fits;98.075;26521;111.659;0
20231203142511049_ZEBRAK-R5_snap.fits;94.6447;26526.9;116.784;0
20231203142611124_ZEBRAK-R5_snap.fits;108.606;26541.5;100.642;0
20231203142711199_ZEBRAK-R5_snap.fits;42.7549;26529.8;40.6633;0
20231203142858719_ZEBRAK-R5_met.fits;98.0393;26490.2;537.823;0.853333
20231203142811273_ZEBRAK-R5_snap.fits;71.9164;26471.2;63.2381;0
20231203142911348_ZEBRAK-R5_snap.fits;106.766;26472.7;102.413;0
20231203143011423_ZEBRAK-R5_snap.fits;99.3057;26459.5;64.8282;0
20231203143111497_ZEBRAK-R5_snap.fits;84.8156;26535.6;97.426;0
20231203143211572_ZEBRAK-R5_snap.fits;102.878;26518.1;98.0971;0
20231203143311647_ZEBRAK-R5_snap.fits;63.6705;26540;50.2303;0
20231203143411721_ZEBRAK-R5_snap.fits;127.271;26474.1;120.645;0
20231203143511796_ZEBRAK-R5_snap.fits;120.275;26523.9;103.254;0
20231203143611871_ZEBRAK-R5_snap.fits;97.1068;26485.8;90.176;0
20231203143711945_ZEBRAK-R5_snap.fits;93.4123;26541.5;57.8564;0
20231203143812020_ZEBRAK-R5_snap.fits;127.036;26485.8;103.577;0
20231203143912095_ZEBRAK-R5_snap.fits;87.8582;26475.6;71.3341;0
20231203144012169_ZEBRAK-R5_snap.fits;56.6321;26541.5;50.6432;0
20231203144112244_ZEBRAK-R5_snap.fits;70.4111;26512.2;70.8049;0
20231203144212319_ZEBRAK-R5_snap.fits;77.8983;26521;79.5353;0
20231203144312393_ZEBRAK-R5_snap.fits;62.5981;26487.3;48.7409;0
20231203144412468_ZEBRAK-R5_snap.fits;81.1578;26487.3;91.6816;0
20231203144512543_ZEBRAK-R5_snap.fits;77.4249;26466.8;72.53;0
20231203144612617_ZEBRAK-R5_snap.fits;78.9466;26543;65.5346;0
20231203144712692_ZEBRAK-R5_snap.fits;67.8685;26529.8;68.756;0
20231203144812767_ZEBRAK-R5_snap.fits;64.6633;26528.3;45.937;0
20231203144912841_ZEBRAK-R5_snap.fits;70.4002;26460.9;71.807;0
20231203145012916_ZEBRAK-R5_snap.fits;85.7013;26471.2;54.3451;0
20231203145112991_ZEBRAK-R5_snap.fits;124.05;26547.4;94.5239;0
20231203145213065_ZEBRAK-R5_snap.fits;85.8294;26462.4;100.564;0
20231203145313140_ZEBRAK-R5_snap.fits;57.2033;26525.4;63.7437;0
20231203145413215_ZEBRAK-R5_snap.fits;68.4212;26522.5;56.1641;0
20231203145513289_ZEBRAK-R5_snap.fits;104.665;26475.6;88.7534;0
20231203145643060_ZEBRAK-R5_met.fits;70.7823;26522.5;492.256;0.512
20231203145613364_ZEBRAK-R5_snap.fits;80.8342;26535.6;80.217;0
20231203145713439_ZEBRAK-R5_snap.fits;72.3374;26516.6;85.4041;0
20231203145813513_ZEBRAK-R5_snap.fits;65.4065;26516.6;64.2796;0
20231203145913588_ZEBRAK-R5_snap.fits;80.7785;26529.8;92.8467;0
