# file name; noise; peak f.; mag.; duration
20231203070057524_ZEBRAK-R5_met.fits;59.0901;26518.1;132.728;0.341333
20231203070037897_ZEBRAK-R5_snap.fits;48.1885;26515.1;36.7368;0
20231203070137972_ZEBRAK-R5_snap.fits;67.7419;26531.2;51.4263;0
20231203070238047_ZEBRAK-R5_snap.fits;59.1512;26465.3;51.6505;0
20231203070338121_ZEBRAK-R5_snap.fits;67.1518;26504.9;83.4036;0
20231203070438196_ZEBRAK-R5_snap.fits;47.4077;26465.3;40.0122;0
20231203070538271_ZEBRAK-R5_snap.fits;70.3225;26521;65.2547;0
20231203070638345_ZEBRAK-R5_snap.fits;63.7614;26521;60.9002;0
20231203070738420_ZEBRAK-R5_snap.fits;57.3487;26475.6;53.8579;0
20231203070838495_ZEBRAK-R5_snap.fits;75.4229;26545.9;77.7233;0
20231203070938569_ZEBRAK-R5_snap.fits;68.0196;26462.4;77.5538;0
20231203071038644_ZEBRAK-R5_snap.fits;70.9219;26544.4;63.2575;0
20231203071138719_ZEBRAK-R5_snap.fits;84.2533;26481.4;82.5826;0
20231203071238793_ZEBRAK-R5_snap.fits;81.0045;26491.7;71.1912;0
20231203071338868_ZEBRAK-R5_snap.fits;67.684;26538.6;54.1319;0
20231203071438943_ZEBRAK-R5_snap.fits;54.7758;26450.7;55.8374;0
20231203071548404_ZEBRAK-R5_met.fits;48.9215;26494.6;119.007;1.19467
20231203071539017_ZEBRAK-R5_snap.fits;53.8453;26525.4;37.4715;0
20231203071639092_ZEBRAK-R5_snap.fits;58.3311;26531.2;64.2184;0
20231203071739167_ZEBRAK-R5_snap.fits;70.3973;26512.2;65.74;0
20231203071839241_ZEBRAK-R5_snap.fits;55.9128;26510.7;51.8851;0
20231203071951775_ZEBRAK-R5_met.fits;64.9786;26537.1;143.764;0.170667
20231203071939316_ZEBRAK-R5_snap.fits;55.7302;26450.7;50.5356;0
20231203072039391_ZEBRAK-R5_snap.fits;60.1034;26481.4;50.577;0
20231203072139465_ZEBRAK-R5_snap.fits;51.0106;26472.7;49.1234;0
20231203072239540_ZEBRAK-R5_snap.fits;77.717;26494.6;48.8905;0
20231203072339615_ZEBRAK-R5_snap.fits;61.4573;26455.1;41.6741;0
20231203072439689_ZEBRAK-R5_snap.fits;62.0086;26474.1;37.8427;0
20231203072539764_ZEBRAK-R5_snap.fits;68.042;26544.4;66.6992;0
20231203072639839_ZEBRAK-R5_snap.fits;65.4829;26534.2;48.907;0
20231203072739913_ZEBRAK-R5_snap.fits;69.5051;26460.9;46.7157;0
20231203072839988_ZEBRAK-R5_snap.fits;64.1658;26531.2;75.4076;0
20231203072940063_ZEBRAK-R5_snap.fits;58.5134;26456.5;50.9603;0
20231203073040137_ZEBRAK-R5_snap.fits;59.4886;26523.9;36.0129;0
20231203073140212_ZEBRAK-R5_snap.fits;78.7938;26466.8;66.8014;0
20231203073240287_ZEBRAK-R5_snap.fits;112.35;26453.6;85.2252;0
20231203073340361_ZEBRAK-R5_snap.fits;56.9555;26468.3;51.8257;0
20231203073440436_ZEBRAK-R5_snap.fits;97.1318;26510.7;65.2246;0
20231203073540511_ZEBRAK-R5_snap.fits;85.4848;26541.5;81.6536;0
20231203073640585_ZEBRAK-R5_snap.fits;66.0586;26458;70.0885;0
20231203073740660_ZEBRAK-R5_snap.fits;84.9687;26460.9;67.6883;0
20231203073840735_ZEBRAK-R5_snap.fits;68.2798;26506.3;62.5485;0
20231203073940809_ZEBRAK-R5_snap.fits;67.3363;26488.8;55.7536;0
20231203074040884_ZEBRAK-R5_snap.fits;109.03;26503.4;120.383;0
20231203074140959_ZEBRAK-R5_snap.fits;126.994;26503.4;94.4914;0
20231203074241033_ZEBRAK-R5_snap.fits;77.3916;26516.6;67.9637;0
20231203074407732_ZEBRAK-R5_met.fits;109.274;26534.2;485.495;1.024
20231203074341108_ZEBRAK-R5_snap.fits;110.054;26521;104.292;0
20231203074441183_ZEBRAK-R5_snap.fits;69.2927;26502;61.0932;0
20231203074541257_ZEBRAK-R5_snap.fits;117.491;26463.9;92.7476;0
20231203074641332_ZEBRAK-R5_snap.fits;99.8047;26532.7;79.9668;0
20231203074741407_ZEBRAK-R5_snap.fits;117.469;26516.6;95.331;0
20231203074841481_ZEBRAK-R5_snap.fits;61.6861;26537.1;35.8606;0
20231203074941556_ZEBRAK-R5_snap.fits;121.573;26472.7;77.1133;0
20231203075041631_ZEBRAK-R5_snap.fits;102.865;26509.3;101.793;0
20231203075141705_ZEBRAK-R5_snap.fits;137.099;26512.2;80.1034;0
20231203075241780_ZEBRAK-R5_snap.fits;117.37;26523.9;75.8602;0
20231203075341855_ZEBRAK-R5_snap.fits;86.4999;26487.3;54.0428;0
20231203075441929_ZEBRAK-R5_snap.fits;109.018;26452.1;82.2287;0
20231203075542004_ZEBRAK-R5_snap.fits;82.4373;26480;88.5188;0
20231203075642079_ZEBRAK-R5_snap.fits;93.53;26518.1;80.2784;0
20231203075742153_ZEBRAK-R5_snap.fits;98.6405;26466.8;92.4552;0
20231203075842228_ZEBRAK-R5_snap.fits;72.5995;26478.5;48.6365;0
20231203075942303_ZEBRAK-R5_snap.fits;74.1023;26458;70.6866;0
