# file name; noise; peak f.; mag.; duration
20231203080042377_ZEBRAK-R5_snap.fits;88.1521;26493.2;82.1448;0
20231203080142452_ZEBRAK-R5_snap.fits;102.173;26537.1;82.3512;0
20231203080242527_ZEBRAK-R5_snap.fits;107.826;26487.3;100.888;0
20231203080342601_ZEBRAK-R5_snap.fits;110.622;26503.4;99.0365;0
20231203080442676_ZEBRAK-R5_snap.fits;87.5616;26516.6;62.918;0
20231203080542751_ZEBRAK-R5_snap.fits;116.769;26493.2;97.6721;0
20231203080642825_ZEBRAK-R5_snap.fits;93.2277;26453.6;88.9367;0
20231203080742900_ZEBRAK-R5_snap.fits;110.22;26466.8;79.3216;0
20231203080842975_ZEBRAK-R5_snap.fits;73.7337;26519.5;67.8027;0
20231203080943049_ZEBRAK-R5_snap.fits;97.8654;26497.6;86.3203;0
20231203081043124_ZEBRAK-R5_snap.fits;66.7317;26472.7;74.7558;0
20231203081143199_ZEBRAK-R5_snap.fits;110.623;26502;91.3193;0
20231203081243273_ZEBRAK-R5_snap.fits;122.795;26480;64.6058;0
20231203081343348_ZEBRAK-R5_snap.fits;120.079;26480;118.837;0
20231203081443423_ZEBRAK-R5_snap.fits;128.871;26543;94.071;0
20231203081543497_ZEBRAK-R5_snap.fits;111.892;26485.8;121.963;0
20231203081643572_ZEBRAK-R5_snap.fits;111.227;26519.5;124.084;0
20231203081743647_ZEBRAK-R5_snap.fits;99.9927;26493.2;104.299;0
20231203081843721_ZEBRAK-R5_snap.fits;94.4776;26453.6;101.255;0
20231203081943796_ZEBRAK-R5_snap.fits;78.6315;26472.7;100.365;0
20231203082043871_ZEBRAK-R5_snap.fits;103.393;26484.4;101.987;0
20231203082143945_ZEBRAK-R5_snap.fits;111.513;26547.4;97.2262;0
20231203082244020_ZEBRAK-R5_snap.fits;131.965;26502;115.402;0
20231203082344095_ZEBRAK-R5_snap.fits;99.1789;26468.3;70.5193;0
20231203082444169_ZEBRAK-R5_snap.fits;69.6074;26452.1;86.3584;0
20231203082544244_ZEBRAK-R5_snap.fits;105.729;26466.8;83.8875;0
20231203082644319_ZEBRAK-R5_snap.fits;103.646;26472.7;90.4052;0
20231203082744393_ZEBRAK-R5_snap.fits;53.6756;26469.7;43.6236;0
20231203082844468_ZEBRAK-R5_snap.fits;50.0919;26544.4;33.3208;0
20231203082944543_ZEBRAK-R5_snap.fits;68.953;26475.6;69.3077;0
20231203083044617_ZEBRAK-R5_snap.fits;52.232;26463.9;38.0998;0
20231203083144692_ZEBRAK-R5_snap.fits;53.1518;26490.2;51.8135;0
20231203083252276_ZEBRAK-R5_met.fits;58.588;26522.5;161.785;3.072
20231203083244767_ZEBRAK-R5_snap.fits;53.1213;26497.6;46.2243;0
20231203083344841_ZEBRAK-R5_snap.fits;49.7241;26537.1;47.3799;0
20231203083444916_ZEBRAK-R5_snap.fits;42.1437;26532.7;46.397;0
20231203083637044_ZEBRAK-R5_met.fits;38.2093;26482.9;86.6893;1.19467
20231203083544991_ZEBRAK-R5_snap.fits;38.0753;26502;39.8715;0
20231203083645065_ZEBRAK-R5_snap.fits;55.2417;26510.7;39.5388;0
20231203083745140_ZEBRAK-R5_snap.fits;51.108;26487.3;53.5481;0
20231203083845215_ZEBRAK-R5_snap.fits;46.7597;26513.7;40.6064;0
20231203083945289_ZEBRAK-R5_snap.fits;48.833;26487.3;39.4938;0
20231203084045364_ZEBRAK-R5_snap.fits;45.898;26460.9;41.3183;0
20231203084208991_ZEBRAK-R5_met.fits;50.8406;26529.8;107.896;0.170667
20231203084145439_ZEBRAK-R5_snap.fits;57.0308;26471.2;58.7347;0
20231203084245513_ZEBRAK-R5_snap.fits;44.8161;26535.6;38.4764;0
20231203084345588_ZEBRAK-R5_snap.fits;68.2093;26540;60.9217;0
20231203084445663_ZEBRAK-R5_snap.fits;36.3458;26480;33.0501;0
20231203084545737_ZEBRAK-R5_snap.fits;49.366;26450.7;57.2352;0
20231203084645812_ZEBRAK-R5_snap.fits;41.4475;26503.4;40.3149;0
20231203084745887_ZEBRAK-R5_snap.fits;52.9795;26538.6;47.5876;0
20231203084845961_ZEBRAK-R5_snap.fits;49.2041;26540;50.7325;0
20231203084946036_ZEBRAK-R5_snap.fits;45.0988;26544.4;45.3303;0
20231203085046111_ZEBRAK-R5_snap.fits;48.8528;26537.1;41.7949;0
20231203085146185_ZEBRAK-R5_snap.fits;47.9483;26465.3;42.1405;0
20231203085320564_ZEBRAK-R5_met.fits;38.5825;26531.2;77.4071;0.170667
20231203085246260_ZEBRAK-R5_snap.fits;44.5324;26532.7;47.5366;0
20231203085346335_ZEBRAK-R5_snap.fits;45.1049;26456.5;46.7026;0
20231203085446409_ZEBRAK-R5_snap.fits;60.3784;26515.1;62.3659;0
20231203085546484_ZEBRAK-R5_snap.fits;51.3993;26503.4;43.7841;0
20231203085646559_ZEBRAK-R5_snap.fits;42.2612;26519.5;38.3387;0
20231203085746633_ZEBRAK-R5_snap.fits;48.0726;26468.3;51.4986;0
20231203085846708_ZEBRAK-R5_snap.fits;44.172;26509.3;52.863;0
20231203085946783_ZEBRAK-R5_snap.fits;49.7402;26469.7;43.6103;0
