# file name; noise; peak f.; mag.; duration
20231203110055817_ZEBRAK-R5_snap.fits;79.7482;26528.3;76.2651;0
20231203110155892_ZEBRAK-R5_snap.fits;99.5731;26474.1;81.9305;0
20231203110255967_ZEBRAK-R5_snap.fits;95.5936;26499;71.9948;0
20231203110356041_ZEBRAK-R5_snap.fits;104.224;26488.8;88.7191;0
20231203110456116_ZEBRAK-R5_snap.fits;83.6442;26521;66.172;0
20231203110556191_ZEBRAK-R5_snap.fits;55.6992;26490.2;65.0377;0
20231203110656265_ZEBRAK-R5_snap.fits;95.0766;26455.1;88.6633;0
20231203110756340_ZEBRAK-R5_snap.fits;93.251;26468.3;76.8675;0
20231203110856415_ZEBRAK-R5_snap.fits;85.6546;26472.7;94.0732;0
20231203111014068_ZEBRAK-R5_met.fits;64.0797;26497.6;132.354;0.170667
20231203110956489_ZEBRAK-R5_snap.fits;61.1989;26469.7;55.2292;0
20231203111056564_ZEBRAK-R5_snap.fits;60.673;26513.7;46.0076;0
20231203111156639_ZEBRAK-R5_snap.fits;105.61;26458;88.9715;0
20231203111256713_ZEBRAK-R5_snap.fits;67.212;26453.6;69.8148;0
20231203111356788_ZEBRAK-R5_snap.fits;62.9666;26491.7;52.3086;0
20231203111456863_ZEBRAK-R5_snap.fits;83.9528;26503.4;81.7068;0
20231203111556937_ZEBRAK-R5_snap.fits;56.5038;26518.1;54.1105;0
20231203111657012_ZEBRAK-R5_snap.fits;58.4983;26472.7;57.0382;0
20231203111757087_ZEBRAK-R5_snap.fits;63.0963;26449.2;67.0863;0
20231203111857161_ZEBRAK-R5_snap.fits;54.2054;26490.2;59.9379;0
20231203111957236_ZEBRAK-R5_snap.fits;55.0163;26523.9;36.303;0
20231203112057311_ZEBRAK-R5_snap.fits;49.1249;26531.2;51.7423;0
20231203112157385_ZEBRAK-R5_snap.fits;54.1053;26469.7;48.2111;0
20231203112257460_ZEBRAK-R5_snap.fits;45.0245;26487.3;33.4494;0
20231203112357535_ZEBRAK-R5_snap.fits;48.5751;26512.2;38.4154;0
20231203112457609_ZEBRAK-R5_snap.fits;52.2965;26513.7;65.6432;0
20231203112557684_ZEBRAK-R5_snap.fits;55.7171;26471.2;41.1374;0
20231203112657759_ZEBRAK-R5_snap.fits;43.8506;26510.7;49.2349;0
20231203112757833_ZEBRAK-R5_snap.fits;55.7743;26499;51.2368;0
20231203112857908_ZEBRAK-R5_snap.fits;60.2583;26452.1;51.359;0
20231203112957983_ZEBRAK-R5_snap.fits;46.0369;26518.1;36.7051;0
20231203113058057_ZEBRAK-R5_snap.fits;37.4835;26484.4;42.7989;0
20231203113158132_ZEBRAK-R5_snap.fits;53.1867;26463.9;50.3345;0
20231203113308276_ZEBRAK-R5_met.fits;46.1208;26490.2;104.378;0.341333
20231203113258207_ZEBRAK-R5_snap.fits;47.4947;26463.9;45.0495;0
20231203113358281_ZEBRAK-R5_snap.fits;66.681;26535.6;63.6551;0
20231203113458356_ZEBRAK-R5_snap.fits;41.8615;26475.6;55.276;0
20231203113558431_ZEBRAK-R5_snap.fits;61.6173;26469.7;62.1297;0
20231203113658505_ZEBRAK-R5_snap.fits;56.4702;26499;42.449;0
20231203113758580_ZEBRAK-R5_snap.fits;47.6167;26499;43.497;0
20231203113916745_ZEBRAK-R5_met.fits;72.1103;26537.1;206.298;0.170667
20231203113858655_ZEBRAK-R5_snap.fits;60.1467;26544.4;54.0468;0
20231203113958729_ZEBRAK-R5_snap.fits;70.4325;26529.8;61.4406;0
20231203114058804_ZEBRAK-R5_snap.fits;73.657;26535.6;59.8053;0
20231203114158879_ZEBRAK-R5_snap.fits;78.3258;26466.8;61.3848;0
20231203114258953_ZEBRAK-R5_snap.fits;69.8409;26545.9;61.0694;0
20231203114359028_ZEBRAK-R5_snap.fits;60.2673;26531.2;47.576;0
20231203114459103_ZEBRAK-R5_snap.fits;63.6777;26534.2;49.0504;0
20231203114559177_ZEBRAK-R5_snap.fits;70.1498;26545.9;62.7504;0
20231203114659252_ZEBRAK-R5_snap.fits;57.8934;26478.5;55.8197;0
20231203114759327_ZEBRAK-R5_snap.fits;53.5048;26522.5;53.2008;0
20231203114859401_ZEBRAK-R5_snap.fits;53.4334;26462.4;60.2711;0
20231203114959476_ZEBRAK-R5_snap.fits;64.3061;26449.2;58.6948;0
20231203115059551_ZEBRAK-R5_snap.fits;67.563;26526.9;64.5261;0
20231203115159625_ZEBRAK-R5_snap.fits;61.3127;26453.6;63.3361;0
20231203115259700_ZEBRAK-R5_snap.fits;48.5916;26478.5;67.2137;0
20231203115359775_ZEBRAK-R5_snap.fits;54.9898;26540;62.8081;0
20231203115459849_ZEBRAK-R5_snap.fits;66.4843;26543;53.9879;0
20231203115559924_ZEBRAK-R5_snap.fits;50.0281;26525.4;47.6351;0
20231203115659999_ZEBRAK-R5_snap.fits;97.0448;26497.6;81.2697;0
20231203115800073_ZEBRAK-R5_snap.fits;64.2533;26541.5;80.3842;0
20231203115900148_ZEBRAK-R5_snap.fits;98.5728;26455.1;93.7542;0
