#timestamp,LO_Frequency,Hit,StdDev 
1701590415.3,286047002.6,N
1701590435.2,286046999.9,N
1701590455.9,286046998.4,N
1701590475.7,286046998.1,N
1701590495.6,286047000.6,N
1701590515.4,286047002.6,N
1701590535.3,286047000.0,N
1701590555.1,286046999.8,N
1701590556.0,286046999.8,N
1701590575.8,286047001.8,N
1701590595.7,286046999.8,N
1701590615.5,286047000.5,N
1701590635.3,286047000.7,N
1701590655.2,286046998.1,N
1701590675.0,286046998.8,N
1701590675.9,286046998.8,N
1701590695.8,286046999.6,N
1701590715.6,286046996.5,N
1701590735.4,286046998.9,N
1701590755.3,286046999.1,N
1701590775.1,286046999.0,N
1701590795.8,286046998.3,N
1701590815.7,286047000.7,N
1701590835.5,286046998.5,N
1701590855.4,286047001.1,N
1701590875.2,286046998.5,N
1701590895.0,286047000.6,N
1701590895.9,286047000.6,N
1701590915.8,286047002.6,N
1701590935.6,286047002.4,N
1701590955.4,286046999.7,N
1701590975.3,286047000.3,N
1701590995.1,286047001.0,N
1701591015.9,286046998.1,N
1701591035.7,286047000.3,N
1701591055.5,286047001.0,N
1701591075.4,286046998.3,N
1701591095.2,286047001.2,N
1701591115.0,286046998.2,N
1701591116.0,286046998.2,N
1701591135.8,286046998.1,N
1701591155.6,286046998.9,N
1701591175.5,286046998.7,N
1701591195.3,286046998.4,N
1701591215.1,286046998.6,N
1701591235.9,286047000.8,N
1701591255.7,286047000.0,N
1701591275.6,286047002.8,N
1701591295.4,286047002.8,N
1701591315.2,286047002.3,N
1701591335.1,286047002.1,N
1701591336.0,286047002.1,N
1701591355.8,286047002.7,N
1701591375.6,286047002.2,N
1701591395.5,286047000.0,N
1701591415.3,286047002.5,N
1701591435.2,286046999.7,N
1701591455.9,286047003.9,N
1701591475.7,286047002.2,N
1701591495.6,286047001.9,N
1701591515.4,286047003.1,N
1701591535.2,286047005.5,Y
1701591555.1,286047004.3,P
1701591556.0,286047004.3,N
1701591575.8,286047001.5,N
1701591595.7,286047002.5,N
1701591615.5,286047002.0,N
1701591635.3,286047001.7,N
1701591655.2,286047000.1,N
1701591675.0,286047002.3,N
1701591675.9,286047002.3,N
1701591695.7,286047002.7,N
1701591715.6,286047000.3,N
1701591735.4,286046998.3,N
1701591755.3,286047000.2,N
1701591775.1,286047002.7,N
1701591795.8,286047001.7,N
1701591815.7,286046999.8,N
1701591835.5,286046999.9,N
1701591855.4,286047002.5,N
1701591875.2,286046999.7,N
1701591895.0,286047002.0,N
1701591895.9,286047002.0,N
1701591915.8,286047002.3,N
1701591935.6,286047004.3,N
1701591955.4,286047001.5,N
1701591975.3,286047002.3,N
1701591995.1,286047002.4,N
1701592015.9,286047000.9,N
1701592035.7,286047001.0,N
1701592055.5,286047000.6,N
1701592075.4,286047001.0,N
1701592095.2,286047002.3,N
1701592115.1,286046999.8,N
1701592116.0,286046999.8,N
1701592135.8,286047000.1,N
1701592155.6,286047001.5,N
1701592175.5,286047003.8,N
1701592195.3,286047002.5,N
1701592215.1,286047001.0,N
1701592235.9,286047000.3,N
1701592255.7,286047002.2,N
1701592275.6,286047000.3,N
1701592295.4,286047000.1,N
1701592315.2,286047000.1,N
1701592335.1,286047004.1,Y
1701592336.0,286047004.1,P
1701592355.8,286047000.9,N
1701592375.6,286046998.6,N
1701592395.5,286046998.1,N
1701592415.3,286047000.7,N
1701592435.2,286047000.3,N
1701592455.9,286047002.4,N
1701592475.7,286047002.7,N
1701592495.6,286047000.1,N
1701592515.4,286047000.7,N
1701592535.2,286046999.7,N
1701592555.1,286047002.7,N
1701592556.0,286047002.7,N
1701592575.8,286046999.8,N
1701592595.7,286047000.6,N
1701592615.5,286047000.3,N
1701592635.3,286047002.6,N
1701592655.2,286046999.8,N
1701592675.0,286046999.8,N
1701592675.9,286046999.8,N
1701592695.7,286047002.2,N
1701592715.6,286047002.2,N
1701592735.4,286047000.8,N
1701592755.3,286047001.1,N
1701592775.1,286047000.8,N
1701592776.0,286047000.8,N
1701592795.8,286047000.4,N
1701592815.7,286047000.2,N
1701592835.5,286047000.6,N
1701592855.3,286047002.5,N
1701592875.2,286047000.3,N
1701592895.0,286047000.1,N
1701592895.9,286047000.1,N
1701592915.8,286046999.9,N
1701592935.6,286047001.0,N
1701592955.4,286047000.3,N
1701592975.3,286047002.5,N
1701592995.1,286047002.4,N
1701593015.9,286046999.7,N
1701593035.7,286047002.6,N
1701593055.5,286047004.3,Y
1701593075.4,286047002.0,P
1701593095.2,286047000.4,N
1701593115.0,286046998.6,N
1701593115.9,286046998.6,N
1701593135.8,286047001.1,N
1701593155.6,286047001.0,N
1701593175.5,286047000.8,N
1701593195.3,286047001.0,N
1701593215.1,286047000.4,N
1701593235.9,286047002.3,N
1701593255.7,286047000.5,N
1701593275.5,286046999.9,N
1701593295.4,286047002.0,N
1701593315.2,286047002.0,N
1701593335.1,286047002.8,N
1701593336.0,286047002.8,N
1701593355.8,286047001.8,N
1701593375.6,286047001.8,N
1701593395.5,286047002.2,N
1701593415.3,286047002.5,N
1701593435.1,286047001.5,N
1701593455.9,286047001.3,N
1701593475.7,286047002.0,N
1701593495.6,286047002.0,N
1701593515.4,286047000.1,N
1701593535.2,286047000.0,N
1701593555.1,286047002.0,N
1701593556.0,286047002.0,N
1701593575.8,286047001.6,N
1701593595.6,286047002.6,N
1701593615.5,286047001.9,N
1701593635.3,286047001.9,N
1701593655.2,286047001.9,N
1701593675.9,286047002.7,N
1701593695.7,286047004.1,Y
1701593715.6,286047000.3,P
1701593735.4,286047000.0,N
1701593755.2,286047000.5,N
1701593775.1,286047001.2,N
1701593776.0,286047001.2,N
1701593795.8,286046998.2,Y
1701593815.7,286046999.0,P
1701593835.5,286046999.1,N
1701593855.3,286046998.1,N
1701593875.2,286046999.4,N
1701593895.0,286046996.8,Y
1701593895.9,286046996.8,P
1701593915.8,286046998.6,N
1701593935.6,286047002.6,N
1701593955.4,286047002.2,N
1701593975.3,286047001.5,N
1701593995.1,286047002.6,N
