# file name; noise; peak f.; mag.; duration
20231203030019977_ZEBRAK-R5_snap.fits;63.7479;26544.4;58.6736;0
20231203030120052_ZEBRAK-R5_snap.fits;99.7124;26459.5;68.6018;0
20231203030220127_ZEBRAK-R5_snap.fits;73.5437;26541.5;60.3169;0
20231203030320201_ZEBRAK-R5_snap.fits;84.4097;26478.5;61.6535;0
20231203030420276_ZEBRAK-R5_snap.fits;76.5314;26482.9;45.1057;0
20231203030520351_ZEBRAK-R5_snap.fits;56.7693;26513.7;61.1067;0
20231203030620425_ZEBRAK-R5_snap.fits;101.117;26456.5;66.5325;0
20231203030720500_ZEBRAK-R5_snap.fits;73.2672;26515.1;46.4716;0
20231203030903241_ZEBRAK-R5_met.fits;73.6944;26500.5;163.951;0.170667
20231203030820575_ZEBRAK-R5_snap.fits;63.5625;26493.2;55.399;0
20231203030920649_ZEBRAK-R5_snap.fits;81.4557;26459.5;62.4619;0
20231203031020724_ZEBRAK-R5_snap.fits;86.5765;26497.6;69.3778;0
20231203031120799_ZEBRAK-R5_snap.fits;68.5244;26547.4;50.2365;0
20231203031220873_ZEBRAK-R5_snap.fits;100.483;26541.5;86.5354;0
20231203031320948_ZEBRAK-R5_snap.fits;83.9973;26480;61.5997;0
20231203031421023_ZEBRAK-R5_snap.fits;77.441;26504.9;79.7172;0
20231203031521097_ZEBRAK-R5_snap.fits;64.6609;26469.7;61.8187;0
20231203031621172_ZEBRAK-R5_snap.fits;80.3276;26449.2;83.0794;0
20231203031721247_ZEBRAK-R5_snap.fits;71.5999;26515.1;45.9199;0
20231203031821321_ZEBRAK-R5_snap.fits;76.7374;26538.6;59.6583;0
20231203031921396_ZEBRAK-R5_snap.fits;103.84;26547.4;86.8295;0
20231203032021471_ZEBRAK-R5_snap.fits;59.7236;26545.9;54.2266;0
20231203032121545_ZEBRAK-R5_snap.fits;71.2868;26491.7;54.2489;0
20231203032221620_ZEBRAK-R5_snap.fits;97.7354;26469.7;92.2118;0
20231203032321695_ZEBRAK-R5_snap.fits;63.8846;26509.3;58.0957;0
20231203032421769_ZEBRAK-R5_snap.fits;85.9622;26471.2;48.7678;0
20231203032521844_ZEBRAK-R5_snap.fits;66.859;26531.2;67.9219;0
20231203032621919_ZEBRAK-R5_snap.fits;82.2826;26471.2;82.3512;0
20231203032721993_ZEBRAK-R5_snap.fits;83.302;26468.3;90.6695;0
20231203032843231_ZEBRAK-R5_met.fits;90.6422;26493.2;193.248;0.170667
20231203032822068_ZEBRAK-R5_snap.fits;74.6625;26547.4;93.3176;0
20231203032955593_ZEBRAK-R5_met.fits;77.2769;26488.8;174.576;0.170667
20231203032922143_ZEBRAK-R5_snap.fits;66.1918;26453.6;62.9785;0
20231203033022217_ZEBRAK-R5_snap.fits;62.1583;26472.7;42.0051;0
20231203033122292_ZEBRAK-R5_snap.fits;61.6728;26509.3;57.7274;0
20231203033222367_ZEBRAK-R5_snap.fits;47.4549;26496.1;49.2059;0
20231203033322441_ZEBRAK-R5_snap.fits;74.6057;26499;57.2589;0
20231203033422516_ZEBRAK-R5_snap.fits;85.3557;26522.5;66.6194;0
20231203033522591_ZEBRAK-R5_snap.fits;57.056;26493.2;42.4864;0
20231203033622665_ZEBRAK-R5_snap.fits;60.6072;26487.3;42.9054;0
20231203033722740_ZEBRAK-R5_snap.fits;70.556;26544.4;46.0357;0
20231203033822815_ZEBRAK-R5_snap.fits;79.107;26462.4;69.7506;0
20231203033922889_ZEBRAK-R5_snap.fits;72.3816;26496.1;66.1976;0
20231203034022964_ZEBRAK-R5_snap.fits;62.0691;26509.3;49.2338;0
20231203034123039_ZEBRAK-R5_snap.fits;72.1938;26500.5;63.5923;0
20231203034223113_ZEBRAK-R5_snap.fits;56.8469;26526.9;45.4929;0
20231203034409951_ZEBRAK-R5_met.fits;60.8492;26504.9;203.363;2.38933
20231203034323188_ZEBRAK-R5_snap.fits;78.313;26453.6;56.9078;0
20231203034423263_ZEBRAK-R5_snap.fits;60.1211;26523.9;62.8753;0
20231203034527945_ZEBRAK-R5_met.fits;52.7511;26490.2;123.306;0.170667
20231203034523337_ZEBRAK-R5_snap.fits;69.9916;26502;64.8978;0
20231203034623412_ZEBRAK-R5_snap.fits;46.1658;26547.4;58.9347;0
20231203034723487_ZEBRAK-R5_snap.fits;55.0402;26529.8;44.5984;0
20231203034914079_ZEBRAK-R5_met.fits;46.9947;26503.4;96.6234;0.170667
20231203034823561_ZEBRAK-R5_snap.fits;52.4518;26545.9;43.4744;0
20231203034923636_ZEBRAK-R5_snap.fits;52.2176;26510.7;34.6593;0
20231203035023711_ZEBRAK-R5_snap.fits;51.3456;26474.1;57.9379;0
20231203035123785_ZEBRAK-R5_snap.fits;46.4123;26485.8;44.3136;0
20231203035223860_ZEBRAK-R5_snap.fits;79.0025;26485.8;64.191;0
20231203035323935_ZEBRAK-R5_snap.fits;67.6956;26506.3;53.5487;0
20231203035424009_ZEBRAK-R5_snap.fits;76.8193;26485.8;63.9937;0
20231203035524084_ZEBRAK-R5_snap.fits;89.628;26502;68.4683;0
20231203035624159_ZEBRAK-R5_snap.fits;51.3772;26478.5;43.6532;0
20231203035724233_ZEBRAK-R5_snap.fits;79.3611;26484.4;73.8733;0
20231203035824308_ZEBRAK-R5_snap.fits;76.755;26468.3;61.7526;0
20231203035924383_ZEBRAK-R5_snap.fits;80.979;26491.7;84.8314;0
