# file name; noise; peak f.; mag.; duration
20231203180027103_ZEBRAK-R5_snap.fits;83.1895;26545.9;60.8359;0
20231203180127177_ZEBRAK-R5_snap.fits;117.832;26512.2;107.936;0
20231203180227252_ZEBRAK-R5_snap.fits;76.303;26482.9;57.951;0
20231203180327327_ZEBRAK-R5_snap.fits;78.9123;26543;86.4553;0
20231203180427401_ZEBRAK-R5_snap.fits;119.63;26455.1;108.37;0
20231203180527476_ZEBRAK-R5_snap.fits;92.6942;26477.1;92.8792;0
20231203180627551_ZEBRAK-R5_snap.fits;94.7517;26475.6;98.3232;0
20231203180727625_ZEBRAK-R5_snap.fits;113.583;26484.4;112.161;0
20231203180827700_ZEBRAK-R5_snap.fits;101.98;26507.8;94.1391;0
20231203180927775_ZEBRAK-R5_snap.fits;121.891;26455.1;95.225;0
20231203181027849_ZEBRAK-R5_snap.fits;110.145;26453.6;102.332;0
20231203181127924_ZEBRAK-R5_snap.fits;133.613;26541.5;111.686;0
20231203181227999_ZEBRAK-R5_snap.fits;118.437;26468.3;103.68;0
20231203181328073_ZEBRAK-R5_snap.fits;115.544;26490.2;106.53;0
20231203181428148_ZEBRAK-R5_snap.fits;112.38;26474.1;105.22;0
20231203181528223_ZEBRAK-R5_snap.fits;109.563;26469.7;123.035;0
20231203181628297_ZEBRAK-R5_snap.fits;132.077;26482.9;100.98;0
20231203181728372_ZEBRAK-R5_snap.fits;96.2131;26494.6;90.5358;0
20231203181828447_ZEBRAK-R5_snap.fits;111.183;26485.8;94.3656;0
20231203181928521_ZEBRAK-R5_snap.fits;127.121;26477.1;106.912;0
20231203182028596_ZEBRAK-R5_snap.fits;103.804;26481.4;93.8223;0
20231203182128671_ZEBRAK-R5_snap.fits;122.542;26544.4;108.008;0
20231203182228745_ZEBRAK-R5_snap.fits;106.319;26538.6;79.0695;0
20231203182328820_ZEBRAK-R5_snap.fits;74.1977;26526.9;87.5364;0
20231203182428895_ZEBRAK-R5_snap.fits;102.348;26478.5;78.1202;0
20231203182528969_ZEBRAK-R5_snap.fits;85.0242;26455.1;99.0562;0
20231203182629044_ZEBRAK-R5_snap.fits;99.5454;26488.8;102.339;0
20231203182729119_ZEBRAK-R5_snap.fits;106.803;26529.8;97.5403;0
20231203182829193_ZEBRAK-R5_snap.fits;102.573;26458;92.2433;0
20231203182929268_ZEBRAK-R5_snap.fits;112.781;26477.1;109.244;0
20231203183029343_ZEBRAK-R5_snap.fits;125.725;26480;122.366;0
20231203183129417_ZEBRAK-R5_snap.fits;132.46;26544.4;86.8347;0
20231203183229492_ZEBRAK-R5_snap.fits;131.932;26477.1;83.4543;0
20231203183329567_ZEBRAK-R5_snap.fits;124.1;26478.5;88.4662;0
20231203183429641_ZEBRAK-R5_snap.fits;107.157;26482.9;89.3923;0
20231203183529716_ZEBRAK-R5_snap.fits;85.7657;26535.6;85.318;0
20231203183629791_ZEBRAK-R5_snap.fits;76.7653;26478.5;78.6799;0
20231203183729865_ZEBRAK-R5_snap.fits;126.32;26488.8;97.6764;0
20231203183829940_ZEBRAK-R5_snap.fits;79.0854;26480;60.145;0
20231203183930015_ZEBRAK-R5_snap.fits;76.193;26453.6;64.3974;0
20231203184030089_ZEBRAK-R5_snap.fits;110.243;26484.4;99.0435;0
20231203184130164_ZEBRAK-R5_snap.fits;119.607;26471.2;115.186;0
20231203184230239_ZEBRAK-R5_snap.fits;63.2575;26456.5;69.0956;0
20231203184330313_ZEBRAK-R5_snap.fits;65.1838;26512.2;71.2827;0
20231203184430388_ZEBRAK-R5_snap.fits;75.8834;26538.6;50.5889;0
20231203184530463_ZEBRAK-R5_snap.fits;91.9664;26488.8;88.6367;0
20231203184630537_ZEBRAK-R5_snap.fits;69.3721;26468.3;61.8566;0
20231203184730612_ZEBRAK-R5_snap.fits;72.8144;26541.5;56.4317;0
20231203184830687_ZEBRAK-R5_snap.fits;77.8178;26541.5;54.4224;0
20231203184930761_ZEBRAK-R5_snap.fits;107.682;26509.3;93.9521;0
20231203185030836_ZEBRAK-R5_snap.fits;85.9844;26499;80.0515;0
20231203185215967_ZEBRAK-R5_met.fits;91.9752;26529.8;411.111;0.170667
20231203185130911_ZEBRAK-R5_snap.fits;81.6444;26456.5;50.6343;0
20231203185230985_ZEBRAK-R5_snap.fits;101.221;26480;94.8577;0
20231203185331060_ZEBRAK-R5_snap.fits;68.8338;26478.5;55.5483;0
20231203185431135_ZEBRAK-R5_snap.fits;95.2408;26465.3;83.1277;0
20231203185531209_ZEBRAK-R5_snap.fits;83.3313;26499;74.3595;0
20231203185631284_ZEBRAK-R5_snap.fits;81.6979;26515.1;58.8394;0
20231203185731359_ZEBRAK-R5_snap.fits;79.7321;26449.2;66.8852;0
20231203185831433_ZEBRAK-R5_snap.fits;71.2116;26500.5;50.8387;0
20231203185931508_ZEBRAK-R5_snap.fits;59.41;26515.1;57.59;0
