# file name; noise; peak f.; mag.; duration
20231203230105716_ZEBRAK-R5_met.fits;40.19;26509.3;95.7326;0.170667
20231203230049503_ZEBRAK-R5_snap.fits;46.7554;26519.5;41.8433;0
20231203230149577_ZEBRAK-R5_snap.fits;47.241;26499;38.6604;0
20231203230316105_ZEBRAK-R5_met.fits;56.4267;26502;125.616;0.341333
20231203230249652_ZEBRAK-R5_snap.fits;48.8248;26452.1;34.8379;0
20231203230349727_ZEBRAK-R5_snap.fits;53.4963;26519.5;36.5172;0
20231203230449801_ZEBRAK-R5_snap.fits;40.8655;26522.5;34.6146;0
20231203230549876_ZEBRAK-R5_snap.fits;53.2817;26516.6;46.1951;0
20231203230649951_ZEBRAK-R5_snap.fits;50.9919;26537.1;30.0183;0
20231203230750025_ZEBRAK-R5_snap.fits;48.7465;26459.5;39.7259;0
20231203230850100_ZEBRAK-R5_snap.fits;47.9142;26459.5;40.383;0
20231203230950175_ZEBRAK-R5_snap.fits;42.3225;26513.7;43.183;0
20231203231050249_ZEBRAK-R5_snap.fits;48.8488;26544.4;42.6205;0
20231203231150324_ZEBRAK-R5_snap.fits;42.6821;26493.2;40.1147;0
20231203231250399_ZEBRAK-R5_snap.fits;36.5736;26474.1;42.5038;0
20231203231350473_ZEBRAK-R5_snap.fits;36.9909;26534.2;36.2348;0
20231203231450548_ZEBRAK-R5_snap.fits;39.2385;26503.4;42.0652;0
20231203231550623_ZEBRAK-R5_snap.fits;33.8833;26532.7;41.2779;0
20231203231712201_ZEBRAK-R5_met.fits;46.6478;26491.7;151.583;0.341333
20231203231650697_ZEBRAK-R5_snap.fits;42.1632;26526.9;39.5728;0
20231203231838388_ZEBRAK-R5_met.fits;41.1308;26491.7;125.335;0.512
20231203231750772_ZEBRAK-R5_snap.fits;44.6917;26460.9;36.581;0
20231203231850847_ZEBRAK-R5_snap.fits;37.5437;26458;43.1639;0
20231203231950921_ZEBRAK-R5_snap.fits;42.8817;26547.4;42.4658;0
20231203232050996_ZEBRAK-R5_snap.fits;49.2341;26465.3;41.7649;0
20231203232151071_ZEBRAK-R5_snap.fits;42.1944;26487.3;38.6432;0
20231203232251145_ZEBRAK-R5_snap.fits;50.4549;26469.7;34.4741;0
20231203232351220_ZEBRAK-R5_snap.fits;41.1268;26521;45.8514;0
20231203232451295_ZEBRAK-R5_snap.fits;35.5458;26535.6;45.5588;0
20231203232548127_ZEBRAK-R5_met.fits;42.7633;26509.3;200.281;0.170667
20231203232634889_ZEBRAK-R5_met.fits;36.4044;26496.1;90.8589;0.682667
20231203232551369_ZEBRAK-R5_snap.fits;40.285;26502;35.0746;0
20231203232651444_ZEBRAK-R5_snap.fits;45.711;26510.7;32.8232;0
20231203232751177_ZEBRAK-R5_met.fits;36.6177;26512.2;114.457;0.170667
20231203232751519_ZEBRAK-R5_snap.fits;43.8576;26535.6;30.308;0
20231203232851593_ZEBRAK-R5_snap.fits;42.1216;26510.7;40.5987;0
20231203232951668_ZEBRAK-R5_snap.fits;46.1883;26493.2;41.0504;0
20231203233051743_ZEBRAK-R5_snap.fits;47.0852;26460.9;35.2526;0
20231203233151817_ZEBRAK-R5_snap.fits;37.0728;26456.5;40.8524;0
20231203233251892_ZEBRAK-R5_snap.fits;39.0771;26521;36.669;0
20231203233351967_ZEBRAK-R5_snap.fits;39.4609;26485.8;37.9321;0
20231203233452041_ZEBRAK-R5_snap.fits;40.3035;26485.8;30.765;0
20231203233552116_ZEBRAK-R5_snap.fits;41.0465;26474.1;38.8336;0
20231203233652191_ZEBRAK-R5_snap.fits;36.5078;26455.1;32.6588;0
20231203233752265_ZEBRAK-R5_snap.fits;37.1603;26545.9;33.9829;0
20231203233852340_ZEBRAK-R5_snap.fits;38.4136;26509.3;32.4293;0
20231203233954463_ZEBRAK-R5_met.fits;35.8924;26491.7;223.956;0.512
20231203233952415_ZEBRAK-R5_snap.fits;35.7731;26531.2;36.385;0
20231203234052489_ZEBRAK-R5_snap.fits;43.6047;26453.6;39.1342;0
20231203234152564_ZEBRAK-R5_snap.fits;41.387;26506.3;40.5999;0
20231203234252639_ZEBRAK-R5_snap.fits;38.192;26515.1;40.5509;0
20231203234447327_ZEBRAK-R5_met.fits;39.4982;26481.4;159.139;0.341333
20231203234352713_ZEBRAK-R5_snap.fits;37.4189;26535.6;30.6134;0
20231203234452788_ZEBRAK-R5_snap.fits;39.2346;26481.4;31.5955;0
20231203234552863_ZEBRAK-R5_snap.fits;35.8529;26534.2;41.8413;0
20231203234726047_ZEBRAK-R5_met.fits;39.236;26485.8;86.2833;0.170667
20231203234652937_ZEBRAK-R5_snap.fits;35.699;26481.4;41.0007;0
20231203234753012_ZEBRAK-R5_snap.fits;34.1845;26519.5;27.4386;0
20231203234853087_ZEBRAK-R5_snap.fits;39.0172;26504.9;35.3037;0
20231203234953161_ZEBRAK-R5_snap.fits;36.1366;26477.1;42.4044;0
20231203235053236_ZEBRAK-R5_snap.fits;40.2039;26478.5;42.5339;0
20231203235153311_ZEBRAK-R5_snap.fits;35.7985;26493.2;35.8172;0
20231203235253385_ZEBRAK-R5_snap.fits;37.1782;26496.1;27.4067;0
20231203235427935_ZEBRAK-R5_met.fits;39.0556;26474.1;100.926;0.170667
20231203235353460_ZEBRAK-R5_snap.fits;36.2914;26477.1;28.367;0
20231203235453535_ZEBRAK-R5_snap.fits;38.9006;26477.1;39.0887;0
20231203235632180_ZEBRAK-R5_met.fits;37.6971;26499;98.0753;0.341333
20231203235553609_ZEBRAK-R5_snap.fits;35.184;26500.5;26.1388;0
20231203235731231_ZEBRAK-R5_met.fits;34.8022;26500.5;118.972;0.170667
20231203235653684_ZEBRAK-R5_snap.fits;41.3698;26477.1;32.9003;0
20231203235753759_ZEBRAK-R5_snap.fits;31.9075;26499;37.6112;0
20231203235853833_ZEBRAK-R5_snap.fits;35.0312;26529.8;26.1676;0
20231203235953908_ZEBRAK-R5_snap.fits;40.2622;26545.9;27.224;0
