# file name; noise; peak f.; mag.; duration
20231203210040543_ZEBRAK-R5_snap.fits;67.8353;26510.7;45.9199;0
20231203210140617_ZEBRAK-R5_snap.fits;52.3176;26512.2;42.6368;0
20231203210240692_ZEBRAK-R5_snap.fits;55.6168;26487.3;58.5312;0
20231203210340767_ZEBRAK-R5_snap.fits;46.2371;26487.3;34.8193;0
20231203210440841_ZEBRAK-R5_snap.fits;59.097;26504.9;32.088;0
20231203210540916_ZEBRAK-R5_snap.fits;38.3257;26509.3;45.4124;0
20231203210640991_ZEBRAK-R5_snap.fits;59.3488;26478.5;59.9482;0
20231203210741065_ZEBRAK-R5_snap.fits;44.7871;26459.5;55.739;0
20231203210841140_ZEBRAK-R5_snap.fits;58.9872;26519.5;36.9544;0
20231203210941215_ZEBRAK-R5_snap.fits;69.8664;26474.1;54.5369;0
20231203211041289_ZEBRAK-R5_snap.fits;57.9005;26497.6;46.8698;0
20231203211141364_ZEBRAK-R5_snap.fits;70.4538;26543;30.7366;0
20231203211241439_ZEBRAK-R5_snap.fits;54.7269;26491.7;58.495;0
20231203211420767_ZEBRAK-R5_met.fits;63.6359;26512.2;248.899;0.341333
20231203211341513_ZEBRAK-R5_snap.fits;55.9461;26531.2;53.268;0
20231203211441588_ZEBRAK-R5_snap.fits;61.0369;26510.7;50.5108;0
20231203211541663_ZEBRAK-R5_snap.fits;67.6433;26481.4;60.7054;0
20231203211641737_ZEBRAK-R5_snap.fits;57.7897;26534.2;39.0671;0
20231203211741812_ZEBRAK-R5_snap.fits;50.0551;26507.8;47.9707;0
20231203211841887_ZEBRAK-R5_snap.fits;65.7434;26516.6;40.6846;0
20231203211941961_ZEBRAK-R5_snap.fits;70.3799;26475.6;41.0835;0
20231203212057908_ZEBRAK-R5_met.fits;45.8426;26543;94.6245;0.170667
20231203212042036_ZEBRAK-R5_snap.fits;61.3737;26510.7;57.4062;0
20231203212142111_ZEBRAK-R5_snap.fits;58.4702;26535.6;53.7886;0
20231203212242185_ZEBRAK-R5_snap.fits;86.2599;26519.5;66.6596;0
20231203212342260_ZEBRAK-R5_snap.fits;70.9318;26526.9;55.2515;0
20231203212457183_ZEBRAK-R5_met.fits;58.5191;26519.5;133.936;0.170667
20231203212442335_ZEBRAK-R5_snap.fits;56.2267;26537.1;60.8022;0
20231203212540532_ZEBRAK-R5_met.fits;54.5119;26482.9;177.405;0.170667
20231203212542409_ZEBRAK-R5_snap.fits;56.8401;26468.3;40.6928;0
20231203212642484_ZEBRAK-R5_snap.fits;55.8162;26480;50.2351;0
20231203212742559_ZEBRAK-R5_snap.fits;52.5173;26543;51.3401;0
20231203212842633_ZEBRAK-R5_snap.fits;66.0543;26532.7;59.6928;0
20231203212942708_ZEBRAK-R5_snap.fits;50.9062;26482.9;49.6222;0
20231203213050804_ZEBRAK-R5_met.fits;51.4449;26497.6;110.976;0.853333
20231203213042783_ZEBRAK-R5_snap.fits;69.4506;26519.5;51.2144;0
20231203213142857_ZEBRAK-R5_snap.fits;73.2341;26458;59.6275;0
20231203213242932_ZEBRAK-R5_snap.fits;66.1214;26494.6;63.13;0
20231203213343007_ZEBRAK-R5_snap.fits;68.628;26490.2;74.0329;0
20231203213443081_ZEBRAK-R5_snap.fits;44.7554;26521;31.7816;0
20231203213543156_ZEBRAK-R5_snap.fits;56.1522;26519.5;47.4716;0
20231203213643231_ZEBRAK-R5_snap.fits;72.9669;26496.1;37.6222;0
20231203213815732_ZEBRAK-R5_met.fits;51.8573;26499;125.336;0.170667
20231203213743305_ZEBRAK-R5_snap.fits;44.9437;26462.4;46.6508;0
20231203213843380_ZEBRAK-R5_snap.fits;52.7217;26490.2;55.3371;0
20231203213943455_ZEBRAK-R5_snap.fits;64.8654;26503.4;64.2639;0
20231203214043529_ZEBRAK-R5_snap.fits;44.7753;26469.7;51.5548;0
20231203214147700_ZEBRAK-R5_met.fits;44.3908;26513.7;170.076;0.853333
20231203214143604_ZEBRAK-R5_snap.fits;53.6754;26465.3;49.0186;0
20231203214243679_ZEBRAK-R5_snap.fits;55.1511;26474.1;53.8579;0
20231203214400649_ZEBRAK-R5_met.fits;69.3009;26526.9;162.328;0.170667
20231203214343753_ZEBRAK-R5_snap.fits;65.2985;26463.9;75.4438;0
20231203214443828_ZEBRAK-R5_snap.fits;52.9355;26485.8;57.9812;0
20231203214543903_ZEBRAK-R5_snap.fits;54.4686;26528.3;37.7981;0
20231203214643977_ZEBRAK-R5_snap.fits;58.0995;26545.9;59.7748;0
20231203214744052_ZEBRAK-R5_snap.fits;53.3959;26496.1;42.9895;0
20231203214844127_ZEBRAK-R5_snap.fits;43.6226;26493.2;33.7525;0
20231203214944201_ZEBRAK-R5_snap.fits;40.3984;26503.4;39.6949;0
20231203215044276_ZEBRAK-R5_snap.fits;60.4208;26449.2;40.4969;0
20231203215144351_ZEBRAK-R5_snap.fits;43.9764;26466.8;44.8698;0
20231203215244425_ZEBRAK-R5_snap.fits;47.5228;26534.2;45.0426;0
20231203215344500_ZEBRAK-R5_snap.fits;52.8771;26463.9;47.6233;0
20231203215444575_ZEBRAK-R5_snap.fits;50.7671;26521;37.453;0
20231203215544649_ZEBRAK-R5_snap.fits;64.6185;26523.9;50.7679;0
20231203215644724_ZEBRAK-R5_snap.fits;43.9327;26484.4;30.8552;0
20231203215744799_ZEBRAK-R5_snap.fits;46.704;26484.4;42.8107;0
20231203215844873_ZEBRAK-R5_snap.fits;48.0818;26537.1;42.8681;0
20231203215944948_ZEBRAK-R5_snap.fits;51.6867;26499;49.2355;0
