# file name; noise; peak f.; mag.; duration
20231203120000223_ZEBRAK-R5_snap.fits;74.1092;26465.3;47.0841;0
20231203120100297_ZEBRAK-R5_snap.fits;41.8662;26507.8;29.0586;0
20231203120200372_ZEBRAK-R5_snap.fits;68.6836;26462.4;41.8682;0
20231203120300447_ZEBRAK-R5_snap.fits;54.2534;26545.9;61.1176;0
20231203120427657_ZEBRAK-R5_met.fits;52.1783;26455.1;202.122;0.512
20231203120400521_ZEBRAK-R5_snap.fits;59.9939;26535.6;67.5764;0
20231203120500596_ZEBRAK-R5_snap.fits;86.4801;26525.4;60.6648;0
20231203120600671_ZEBRAK-R5_snap.fits;54.9448;26496.1;63.4072;0
20231203120700745_ZEBRAK-R5_snap.fits;68.1016;26541.5;66.379;0
20231203120800820_ZEBRAK-R5_snap.fits;76.3302;26532.7;70.158;0
20231203120900895_ZEBRAK-R5_snap.fits;44.2725;26452.1;42.1345;0
20231203121000969_ZEBRAK-R5_snap.fits;98.5518;26499;122.599;0
20231203121101044_ZEBRAK-R5_snap.fits;95.8189;26494.6;66.0363;0
20231203121201119_ZEBRAK-R5_snap.fits;55.4215;26521;57.7011;0
20231203121301193_ZEBRAK-R5_snap.fits;55.2694;26531.2;65.0213;0
20231203121401268_ZEBRAK-R5_snap.fits;71.2124;26494.6;67.1779;0
20231203121501343_ZEBRAK-R5_snap.fits;73.7534;26493.2;63.8344;0
20231203121601417_ZEBRAK-R5_snap.fits;69.3488;26510.7;62.9947;0
20231203121701492_ZEBRAK-R5_snap.fits;58.6046;26528.3;61.9429;0
20231203121801567_ZEBRAK-R5_snap.fits;47.6345;26526.9;56.2269;0
20231203121901641_ZEBRAK-R5_snap.fits;68.4964;26525.4;83.4812;0
20231203122001716_ZEBRAK-R5_snap.fits;119.801;26547.4;89.4783;0
20231203122101791_ZEBRAK-R5_snap.fits;88.1475;26449.2;81.4948;0
20231203122201865_ZEBRAK-R5_snap.fits;64.8647;26463.9;51.9529;0
20231203122301940_ZEBRAK-R5_snap.fits;55.8636;26458;55.8812;0
20231203122402015_ZEBRAK-R5_snap.fits;71.1218;26482.9;45.4635;0
20231203122502089_ZEBRAK-R5_snap.fits;64.5832;26513.7;68.0275;0
20231203122602164_ZEBRAK-R5_snap.fits;92.9485;26487.3;89.3238;0
20231203122704287_ZEBRAK-R5_met.fits;77.4456;26507.8;224.849;0.341333
20231203122702239_ZEBRAK-R5_snap.fits;87.6921;26490.2;107.038;0
20231203122802313_ZEBRAK-R5_snap.fits;67.4299;26460.9;63.387;0
20231203122902388_ZEBRAK-R5_snap.fits;53.6401;26504.9;40.5651;0
20231203123002463_ZEBRAK-R5_snap.fits;53.6804;26469.7;48.8347;0
20231203123102537_ZEBRAK-R5_snap.fits;40.9872;26538.6;44.4385;0
20231203123202612_ZEBRAK-R5_snap.fits;53.5989;26537.1;64.9807;0
20231203123302687_ZEBRAK-R5_snap.fits;52.4726;26449.2;38.248;0
20231203123402761_ZEBRAK-R5_snap.fits;47.2351;26480;44.9712;0
20231203123502836_ZEBRAK-R5_snap.fits;91.2352;26455.1;73.6852;0
20231203123602911_ZEBRAK-R5_snap.fits;58.6964;26491.7;45.5589;0
20231203123702985_ZEBRAK-R5_snap.fits;70.0022;26463.9;64.2162;0
20231203123810569_ZEBRAK-R5_met.fits;79.0249;26497.6;180.606;0.170667
20231203123803060_ZEBRAK-R5_snap.fits;87.4186;26482.9;88.8947;0
20231203123903135_ZEBRAK-R5_snap.fits;71.5132;26474.1;78.1733;0
20231203124003209_ZEBRAK-R5_snap.fits;78.9476;26547.4;78.1327;0
20231203124103284_ZEBRAK-R5_snap.fits;48.0272;26471.2;54.0712;0
20231203124203359_ZEBRAK-R5_snap.fits;95.2552;26499;80.1101;0
20231203124303433_ZEBRAK-R5_snap.fits;79.1595;26485.8;61.9494;0
20231203124403508_ZEBRAK-R5_snap.fits;72.0047;26521;78.9871;0
20231203124503583_ZEBRAK-R5_snap.fits;46.0177;26528.3;43.3006;0
20231203124631817_ZEBRAK-R5_met.fits;61.125;26512.2;135.969;0.341333
20231203124636596_ZEBRAK-R5_met.fits;56.4449;26503.4;126.027;0.170667
20231203124603657_ZEBRAK-R5_snap.fits;45.6704;26484.4;59.0596;0
20231203124703732_ZEBRAK-R5_snap.fits;63.8241;26458;48.4494;0
20231203124803807_ZEBRAK-R5_snap.fits;50.7317;26521;42.2827;0
20231203124903881_ZEBRAK-R5_snap.fits;41.7809;26477.1;50.5299;0
20231203125003956_ZEBRAK-R5_snap.fits;67.6188;26497.6;71.9049;0
20231203125104031_ZEBRAK-R5_snap.fits;79.9486;26497.6;55.6808;0
20231203125204105_ZEBRAK-R5_snap.fits;78.5262;26490.2;83.7129;0
20231203125304180_ZEBRAK-R5_snap.fits;51.0779;26509.3;48.9845;0
20231203125404255_ZEBRAK-R5_snap.fits;101.47;26521;94.0226;0
20231203125504329_ZEBRAK-R5_snap.fits;106.271;26547.4;75.4963;0
20231203125604404_ZEBRAK-R5_snap.fits;66.0668;26547.4;78.9052;0
20231203125704479_ZEBRAK-R5_snap.fits;118.379;26499;132.522;0
20231203125804553_ZEBRAK-R5_snap.fits;66.9209;26502;54.7485;0
20231203125904628_ZEBRAK-R5_snap.fits;107.336;26547.4;133.507;0
