#timestamp,LO_Frequency,Hit,StdDev 
1701597615.4,286047000.7,N
1701597635.3,286047000.8,N
1701597655.1,286046998.8,N
1701597675.9,286047001.2,N
1701597695.7,286047001.2,N
1701597715.5,286047001.1,N
1701597735.4,286047000.3,N
1701597755.2,286047002.8,N
1701597775.0,286047001.5,N
1701597775.9,286047001.5,N
1701597795.8,286047001.8,N
1701597815.6,286047002.4,N
1701597835.5,286046999.8,N
1701597855.3,286047000.4,N
1701597875.1,286047011.9,Y
1701597895.9,286047000.6,P
1701597915.7,286047000.6,P
1701597935.5,286047002.0,P
1701597955.4,286047002.1,Y
1701597975.2,286046998.2,P
1701597995.1,286046998.4,N
1701597996.0,286046998.4,N
1701598045.8,286047000.2,E
1701598055.8,286047000.4,N
1701598075.6,286046999.0,P
1701598095.4,286046999.9,N
1701598115.3,286047000.5,N
1701598135.1,286046998.2,Y
1701598155.9,286046998.5,P
1701598175.7,286046998.6,N
1701598195.5,286046998.7,N
1701598215.4,286046999.1,N
1701598235.2,286046998.2,Y
1701598255.0,286047000.9,P
1701598255.9,286047000.9,N
1701598275.8,286047000.3,N
1701598295.6,286047002.4,Y
1701598315.5,286047002.3,P
1701598335.3,286047001.3,N
1701598355.1,286047001.5,N
1701598375.9,286047001.6,N
1701598395.7,286047002.2,Y
1701598415.5,286047000.3,P
1701598435.4,286046998.3,P
1701598455.2,286046998.6,N
1701598475.1,286047000.7,N
1701598476.0,286047000.7,N
1701598495.8,286047000.3,N
1701598515.6,286046999.8,N
1701598535.5,286047000.9,N
1701598555.3,286047000.1,N
1701598575.1,286047001.9,N
1701598595.9,286047001.5,N
1701598615.7,286047002.7,N
1701598635.6,286046999.9,N
1701598655.4,286046999.7,N
1701598675.2,286047001.1,N
1701598695.1,286046999.0,N
1701598696.0,286046999.0,N
1701598715.8,286047001.1,N
1701598735.6,286046999.7,N
1701598755.5,286047000.5,N
1701598775.3,286046998.2,N
1701598795.2,286046998.2,N
1701598815.9,286047002.6,N
1701598835.7,286046999.8,N
1701598855.6,286046999.8,N
1701598875.4,286046999.7,N
1701598895.2,286047001.7,N
1701598915.1,286047001.7,N
1701598916.0,286047001.7,N
1701598935.8,286047002.5,N
1701598955.7,286047004.4,Y
1701598975.5,286047001.9,P
1701598995.3,286047000.2,N
1701599015.2,286047000.3,N
1701599035.0,286047000.1,N
1701599035.9,286047000.1,N
1701599055.8,286047004.2,Y
1701599075.6,286047002.5,P
1701599095.4,286046999.7,N
1701599115.3,286047000.2,N
1701599135.1,286047002.5,N
1701599155.9,286047000.7,N
1701599175.7,286047000.5,N
1701599195.5,286047001.2,N
1701599215.4,286046998.5,N
1701599235.2,286046998.2,N
1701599255.0,286046998.5,N
1701599255.9,286046998.5,N
1701599275.8,286046999.7,N
1701599295.6,286047000.9,N
1701599315.5,286046999.2,N
1701599335.3,286046999.3,N
1701599355.1,286047000.5,N
1701599375.9,286047001.1,N
1701599395.7,286047000.8,N
1701599415.5,286047000.5,N
1701599435.4,286047001.1,N
1701599455.2,286047000.7,N
1701599475.1,286047000.8,N
1701599476.0,286047000.8,N
1701599495.8,286047001.2,N
1701599515.6,286047000.7,N
1701599535.5,286047000.8,N
1701599555.3,286046998.9,N
1701599575.1,286047000.5,N
1701599595.9,286047001.1,N
1701599615.7,286046998.1,N
1701599635.6,286046999.2,N
1701599655.4,286046998.6,N
1701599675.2,286047001.1,N
1701599695.1,286047000.9,N
1701599696.0,286047000.9,N
1701599715.8,286046996.5,Y
1701599735.6,286046998.6,P
1701599755.5,286046998.6,N
1701599775.3,286047000.6,N
1701599795.2,286047000.0,N
1701599815.9,286047002.7,Y
1701599835.7,286047001.6,P
1701599855.6,286047001.4,N
1701599875.4,286047000.1,N
1701599895.3,286047000.2,N
1701599915.1,286046998.2,N
1701599916.0,286046998.2,N
1701599935.8,286047002.8,N
1701599955.7,286046999.8,N
1701599975.5,286047002.5,N
1701599995.3,286047002.1,N
1701600015.2,286047003.7,N
1701600035.0,286047001.4,N
1701600035.9,286047001.4,N
1701600055.8,286046999.8,N
1701600075.6,286047000.0,N
1701600095.4,286047004.3,N
1701600115.3,286047004.1,N
1701600135.1,286047001.4,N
1701600155.9,286047004.0,N
1701600175.7,286047001.7,N
1701600195.5,286047001.8,N
1701600215.4,286047002.2,N
1701600235.2,286047001.3,N
1701600255.0,286047004.1,N
1701600255.9,286047004.1,N
1701600275.8,286047003.2,N
1701600295.6,286047001.4,N
1701600315.4,286047003.1,N
1701600335.3,286047003.1,N
1701600355.1,286047001.6,N
1701600375.9,286047001.3,N
1701600395.7,286047004.2,N
1701600415.5,286047005.7,Y
1701600435.4,286047000.0,P
1701600455.2,286046998.2,N
1701600475.0,286046998.8,N
1701600476.0,286046998.8,N
1701600495.8,286047000.9,N
1701600515.6,286046999.8,N
1701600535.5,286047000.1,N
1701600555.3,286047002.6,N
1701600575.1,286047002.1,N
1701600595.9,286046999.7,N
1701600615.7,286047000.7,N
1701600635.6,286047000.6,N
1701600655.4,286047002.5,N
1701600675.2,286046999.7,N
1701600695.1,286047000.1,N
1701600696.0,286047000.1,N
1701600715.8,286047000.0,N
1701600735.6,286046999.7,N
1701600755.5,286047000.2,N
1701600775.3,286047002.7,N
1701600795.2,286047002.2,N
1701600815.9,286047002.2,N
1701600835.7,286047002.8,N
1701600855.6,286047002.5,N
1701600875.4,286046999.7,N
1701600895.2,286047002.5,N
1701600915.1,286047000.5,N
1701600916.0,286047000.5,N
1701600935.8,286047001.9,N
1701600955.6,286047000.4,N
1701600975.5,286047000.5,N
1701600995.3,286047000.8,N
1701601045.2,286047002.4,E
1701601055.1,286047002.5,N
1701601075.9,286047000.2,P
1701601095.7,286046998.5,N
1701601115.5,286046998.7,N
1701601135.4,286046999.4,N
1701601155.2,286046999.5,N
1701601175.0,286046998.5,N
1701601175.9,286046998.5,N
1701601195.8,286046999.1,N
