# file name; noise; peak f.; mag.; duration
20231203220045023_ZEBRAK-R5_snap.fits;53.359;26474.1;46.076;0
20231203220145097_ZEBRAK-R5_snap.fits;55.0571;26481.4;39.5338;0
20231203220245172_ZEBRAK-R5_snap.fits;49.8191;26518.1;256.946;0
20231203220342345_ZEBRAK-R5_met.fits;49.8714;26518.1;224.516;1.36533
20231203220345247_ZEBRAK-R5_snap.fits;38.4313;26449.2;30.7377;0
20231203220445321_ZEBRAK-R5_snap.fits;56.5848;26528.3;42.2886;0
20231203220545396_ZEBRAK-R5_snap.fits;52.5734;26541.5;45.1828;0
20231203220645471_ZEBRAK-R5_snap.fits;44.3984;26477.1;44.6836;0
20231203220745545_ZEBRAK-R5_snap.fits;46.7241;26507.8;30.1142;0
20231203220845620_ZEBRAK-R5_snap.fits;43.1918;26450.7;37.1611;0
20231203220945695_ZEBRAK-R5_snap.fits;43.047;26460.9;36.8295;0
20231203221045769_ZEBRAK-R5_snap.fits;38.6615;26518.1;44.8377;0
20231203221145844_ZEBRAK-R5_snap.fits;54.9381;26459.5;58.1953;0
20231203221245919_ZEBRAK-R5_snap.fits;43.0933;26507.8;40.3598;0
20231203221345993_ZEBRAK-R5_snap.fits;45.2877;26466.8;28.6234;0
20231203221446068_ZEBRAK-R5_snap.fits;58.9286;26513.7;60.4118;0
20231203221546143_ZEBRAK-R5_snap.fits;53.5068;26471.2;48.2475;0
20231203221646217_ZEBRAK-R5_snap.fits;54.166;26456.5;39.4888;0
20231203221746292_ZEBRAK-R5_snap.fits;48.563;26466.8;65.6762;0
20231203221846367_ZEBRAK-R5_snap.fits;45.6836;26471.2;38.5509;0
20231203221946441_ZEBRAK-R5_snap.fits;50.8419;26493.2;44.7551;0
20231203222046516_ZEBRAK-R5_snap.fits;43.2407;26494.6;31.8012;0
20231203222146591_ZEBRAK-R5_snap.fits;61.0125;26510.7;53.4094;0
20231203222246665_ZEBRAK-R5_snap.fits;42.7841;26465.3;39.1623;0
20231203222354249_ZEBRAK-R5_met.fits;49.2539;26477.1;127.326;0.170667
20231203222346740_ZEBRAK-R5_snap.fits;46.4597;26529.8;37.1501;0
20231203222446815_ZEBRAK-R5_snap.fits;46.0732;26537.1;45.294;0
20231203222543305_ZEBRAK-R5_met.fits;35.7633;26513.7;158.222;0.341333
20231203222546889_ZEBRAK-R5_snap.fits;41.4698;26480;45.7671;0
20231203222646964_ZEBRAK-R5_snap.fits;48.0842;26484.4;33.0427;0
20231203222747039_ZEBRAK-R5_snap.fits;45.8638;26504.9;43.0046;0
20231203222847113_ZEBRAK-R5_snap.fits;47.1171;26543;38.361;0
20231203222947188_ZEBRAK-R5_snap.fits;38.262;26462.4;41.3898;0
20231203223047263_ZEBRAK-R5_snap.fits;44.7503;26523.9;47.589;0
20231203223147337_ZEBRAK-R5_snap.fits;52.3295;26459.5;35.4351;0
20231203223247412_ZEBRAK-R5_snap.fits;48.5439;26532.7;31.8647;0
20231203223347487_ZEBRAK-R5_snap.fits;37.3996;26525.4;29.2448;0
20231203223447561_ZEBRAK-R5_snap.fits;48.71;26545.9;38.4474;0
20231203223547636_ZEBRAK-R5_snap.fits;43.298;26490.2;36.4378;0
20231203223647711_ZEBRAK-R5_snap.fits;47.0662;26513.7;38.5858;0
20231203223747785_ZEBRAK-R5_snap.fits;44.5756;26487.3;48.3153;0
20231203223847860_ZEBRAK-R5_snap.fits;43.7487;26525.4;32.8225;0
20231203223947935_ZEBRAK-R5_snap.fits;44.211;26482.9;38.7415;0
20231203224048009_ZEBRAK-R5_snap.fits;46.9158;26521;42.9343;0
20231203224148084_ZEBRAK-R5_snap.fits;43.8896;26487.3;37.9498;0
20231203224301471_ZEBRAK-R5_met.fits;48.62;26510.7;113.86;0.170667
20231203224343113_ZEBRAK-R5_met.fits;40.0094;26469.7;140.757;0.170667
20231203224248159_ZEBRAK-R5_snap.fits;47.667;26463.9;33.5853;0
20231203224348233_ZEBRAK-R5_snap.fits;43.6641;26494.6;42.2213;0
20231203224448308_ZEBRAK-R5_snap.fits;45.2223;26493.2;41.6257;0
20231203224548383_ZEBRAK-R5_snap.fits;48.4373;26475.6;51.0172;0
20231203224648457_ZEBRAK-R5_snap.fits;47.4017;26459.5;35.9313;0
20231203224748532_ZEBRAK-R5_snap.fits;51.5064;26519.5;38.2948;0
20231203224848607_ZEBRAK-R5_snap.fits;62.0176;26491.7;52.7143;0
20231203225021279_ZEBRAK-R5_met.fits;45.4979;26480;91.1737;0.170667
20231203224948681_ZEBRAK-R5_snap.fits;50.2233;26531.2;35.5893;0
20231203225048756_ZEBRAK-R5_snap.fits;40.8589;26544.4;38.4295;0
20231203225148831_ZEBRAK-R5_snap.fits;34.4188;26459.5;31.5742;0
20231203225248905_ZEBRAK-R5_snap.fits;48.0718;26480;38.9699;0
20231203225348980_ZEBRAK-R5_snap.fits;51.9547;26452.1;47.5506;0
20231203225449055_ZEBRAK-R5_snap.fits;46.7399;26494.6;36.9138;0
20231203225549129_ZEBRAK-R5_snap.fits;43.7236;26529.8;50.891;0
20231203225649204_ZEBRAK-R5_snap.fits;39.208;26499;32.9901;0
20231203225749279_ZEBRAK-R5_snap.fits;48.6246;26494.6;38.5023;0
20231203225849353_ZEBRAK-R5_snap.fits;43.6896;26499;44.2115;0
20231203225949428_ZEBRAK-R5_snap.fits;41.921;26509.3;42.8038;0
