#timestamp,LO_Frequency 
1476936015.5,286047000.5
1476936035.4,286046994.9
1476936055.3,286046999.9
1476936075.2,286047003.4
1476936095.2,286047001.6
1476936115.1,286046998.7
1476936135.0,286047002.5
1476936135.9,286047002.5
1476936155.9,286046997.4
1476936175.8,286047003.8
1476936195.7,286046999.3
1476936215.6,286047002.3
1476936235.6,286047000.6
1476936255.5,286046992.1
1476936275.4,286046999.0
1476936295.3,286046999.0
1476936315.3,286046997.4
1476936335.2,286046996.6
1476936355.1,286047002.4
1476936375.1,286046998.8
1476936376.0,286046998.8
1476936395.9,286047004.3
1476936415.8,286047000.5
1476936435.7,286046998.1
1476936455.7,286046998.4
1476936475.6,286046999.9
1476936495.5,286047002.7
1476936515.5,286047000.0
1476936535.4,286047002.6
1476936555.3,286047003.3
1476936575.2,286047002.3
1476936595.2,286046997.1
1476936615.1,286047000.8
1476936635.0,286046999.9
1476936635.9,286046999.9
1476936655.9,286047001.0
1476936675.8,286046999.4
1476936695.7,286047001.2
1476936715.6,286047000.7
1476936735.6,286046998.2
1476936755.5,286047005.8
1476936775.4,286046998.5
1476936795.3,286046998.6
1476936815.3,286047002.0
1476936835.2,286046998.8
1476936855.1,286046998.6
1476936875.1,286047000.6
1476936876.0,286047000.6
1476936895.9,286046997.8
1476936915.8,286046999.8
1476936935.7,286047003.9
1476936955.7,286047002.2
1476936975.6,286046999.0
1476936995.5,286046997.0
1476937015.5,286046998.5
1476937035.4,286047001.8
1476937055.3,286046999.3
1476937075.2,286046997.0
1476937095.2,286047003.0
1476937115.1,286046998.1
1476937135.0,286046999.8
1476937135.9,286046999.8
1476937155.9,286046998.5
1476937175.8,286046999.5
1476937195.7,286046998.9
1476937215.6,286047002.6
1476937235.6,286047002.4
1476937255.5,286046996.7
1476937275.4,286046999.2
1476937295.3,286047000.7
1476937315.3,286046999.0
1476937335.2,286046999.7
1476937355.1,286046998.6
1476937375.0,286047000.1
1476937376.0,286047000.1
1476937395.9,286047002.0
1476937415.8,286047000.6
1476937435.7,286047000.8
1476937455.7,286046999.3
1476937475.6,286046998.1
1476937495.5,286047002.6
1476937515.4,286047001.2
1476937535.4,286047001.2
1476937555.3,286047002.7
1476937575.2,286046998.9
1476937595.1,286046997.3
1476937615.1,286047002.4
1476937616.0,286047002.4
1476937635.9,286046997.3
1476937655.8,286047002.5
1476937675.8,286046997.3
1476937695.7,286047001.0
1476937715.6,286046996.8
1476937735.5,286047003.9
1476937755.5,286046998.2
1476937775.4,286047000.5
1476937795.3,286046999.3
1476937815.2,286046998.8
1476937835.2,286046998.2
1476937855.1,286047001.6
1476937875.0,286047000.3
1476937875.9,286047000.3
1476937895.9,286047000.7
1476937915.8,286046996.6
1476937935.7,286047002.6
1476937955.6,286046998.2
1476937975.6,286047002.8
1476937995.5,286046997.4
1476938015.4,286047002.5
1476938035.3,286046997.6
1476938055.3,286046998.7
1476938075.2,286047002.7
1476938095.1,286046999.0
1476938115.1,286046998.7
1476938116.0,286046998.7
1476938135.9,286047002.1
1476938155.8,286047000.9
1476938175.8,286046999.9
1476938195.7,286047000.3
1476938215.6,286047000.5
1476938235.5,286046996.9
1476938255.5,286047002.6
1476938275.4,286046999.0
1476938295.3,286046997.2
1476938315.2,286046999.9
1476938335.2,286046998.9
1476938355.1,286047000.2
1476938356.0,286047000.2
1476938375.0,286047000.5
1476938375.9,286047000.5
1476938395.9,286046996.5
1476938415.8,286047001.7
1476938435.7,286047002.5
1476938455.6,286046998.3
1476938475.6,286047000.9
1476938495.5,286046998.5
1476938515.4,286047002.4
1476938535.3,5397197.6
1476938555.3,9999982.4
1476938575.2,286047007.6
1476938595.1,286046995.8
1476938615.0,286046998.2
1476938616.0,286046998.2
1476938635.9,286047004.3
1476938655.8,286047000.6
1476938675.7,286047000.6
1476938695.7,286046998.8
1476938715.6,286046999.9
1476938735.5,286047001.6
1476938755.4,286047001.0
1476938775.4,286046998.5
1476938795.3,286047002.7
1476938815.2,286047001.2
1476938835.1,286046998.0
1476938855.1,286046998.4
1476938856.0,286046998.4
1476938875.9,286047001.8
1476938895.8,286047000.5
1476938915.8,286046998.2
1476938935.7,286047001.2
1476938955.6,286046996.7
1476938975.5,286046999.9
1476938995.5,286047002.8
1476939015.4,286046999.6
1476939035.3,286046998.1
1476939055.2,286047003.9
1476939075.2,286046995.4
1476939095.1,286046998.6
1476939115.0,286047001.1
1476939115.9,286047001.1
1476939135.9,286046997.9
1476939155.8,286047000.3
1476939175.7,286047003.1
1476939195.6,286047002.6
1476939215.6,286046998.5
1476939235.5,286047002.7
1476939255.4,286046997.8
1476939275.3,286046999.4
1476939295.3,286046998.6
1476939315.2,286047002.8
1476939335.1,286047002.7
1476939355.1,286046998.0
1476939356.0,286046998.0
1476939375.9,286047002.5
1476939395.8,286046999.7
1476939415.7,286046998.7
1476939435.7,286046999.2
1476939455.6,286047001.5
1476939475.5,286047002.1
1476939495.5,286046999.1
1476939515.4,286046997.0
1476939535.3,286047000.3
1476939555.2,286046998.2
1476939575.2,286046999.7
1476939595.1,286046999.7
