# file name; noise; peak f.; mag.; duration
20161020130032366_SVAKOV-R8_snap.fits;4.21283;26480;2.69236;0
20161020130132441_SVAKOV-R8_snap.fits;3.50861;26545.9;3.67834;0
20161020130232516_SVAKOV-R8_snap.fits;3.66101;26535.6;4.25621;0
20161020130332249_SVAKOV-R8_met.fits;3.48119;26449.2;140.1;0.341333
20161020130332590_SVAKOV-R8_snap.fits;3.75571;26510.7;3.54265;0
20161020130435737_SVAKOV-R8_met.fits;4.13252;26478.5;53.2471;0.512
20161020130432665_SVAKOV-R8_snap.fits;3.88248;26547.4;3.38932;0
20161020130532740_SVAKOV-R8_snap.fits;4.33835;26491.7;3.55915;0
20161020130632814_SVAKOV-R8_snap.fits;3.85093;26507.8;3.61535;0
20161020130732889_SVAKOV-R8_snap.fits;3.4139;26515.1;3.01249;0
20161020130853102_SVAKOV-R8_met.fits;3.75994;26460.9;8.12174;0.512
20161020130832964_SVAKOV-R8_snap.fits;3.98092;26481.4;4.30521;0
20161020130933038_SVAKOV-R8_snap.fits;3.83925;26519.5;3.37999;0
20161020131033113_SVAKOV-R8_snap.fits;4.13852;26526.9;3.39803;0
20161020131133188_SVAKOV-R8_snap.fits;3.81186;26502;4.02109;0
20161020131233262_SVAKOV-R8_snap.fits;3.30644;26545.9;3.06668;0
20161020131358084_SVAKOV-R8_met.fits;3.19942;26507.8;7.59779;0.341333
20161020131420612_SVAKOV-R8_met.fits;3.31368;26482.9;7.48732;0.512
20161020131333337_SVAKOV-R8_snap.fits;3.93298;26521;2.37468;0
20161020131433412_SVAKOV-R8_snap.fits;3.97581;26507.8;3.40949;0
20161020131607278_SVAKOV-R8_met.fits;4.26636;26478.5;11.2169;0.170667
20161020131533486_SVAKOV-R8_snap.fits;3.54845;26482.9;4.22964;0
20161020131631001_SVAKOV-R8_met.fits;3.5411;26518.1;9.65637;0.341333
20161020131637828_SVAKOV-R8_met.fits;3.54143;26481.4;12.1211;0.512
20161020131633561_SVAKOV-R8_snap.fits;4.67154;26528.3;2.66367;0
20161020131733636_SVAKOV-R8_snap.fits;4.51588;26543;3.27097;0
20161020131833710_SVAKOV-R8_snap.fits;3.6186;26522.5;3.15542;0
20161020132000409_SVAKOV-R8_met.fits;3.89689;26496.1;7.82386;0.170667
20161020132016281_SVAKOV-R8_met.fits;3.74298;26538.6;9.05814;0.170667
20161020131933785_SVAKOV-R8_snap.fits;3.66661;26482.9;3.1058;0
20161020132038980_SVAKOV-R8_met.fits;3.59443;26541.5;11.8766;0.170667
20161020132051780_SVAKOV-R8_met.fits;2.92416;26499;31.4606;0.512
20161020132033860_SVAKOV-R8_snap.fits;4.09865;26499;2.91815;0
20161020132153561_SVAKOV-R8_met.fits;3.47748;26523.9;10.3281;0.341333
20161020132200900_SVAKOV-R8_met.fits;3.28426;26544.4;6.82121;0.170667
20161020132133934_SVAKOV-R8_snap.fits;3.35632;26449.2;3.60115;0
20161020132234009_SVAKOV-R8_snap.fits;4.1636;26469.7;3.519;0
20161020132347054_SVAKOV-R8_met.fits;3.44162;26532.7;9.58935;0.170667
20161020132334084_SVAKOV-R8_snap.fits;3.28769;26518.1;2.79669;0
20161020132434158_SVAKOV-R8_snap.fits;3.99394;26466.8;3.08852;0
20161020132533892_SVAKOV-R8_met.fits;3.51359;26516.6;39.5387;0.341333
20161020132534233_SVAKOV-R8_snap.fits;3.76426;26475.6;4.21598;0
20161020132634308_SVAKOV-R8_snap.fits;4.02547;26541.5;3.4629;0
20161020132734382_SVAKOV-R8_snap.fits;4.50329;26541.5;2.99915;0
20161020132834457_SVAKOV-R8_snap.fits;3.73054;26471.2;3.97916;0
20161020133014468_SVAKOV-R8_met.fits;3.51377;26515.1;8.17926;0.170667
20161020132934532_SVAKOV-R8_snap.fits;3.22329;26472.7;3.43442;0
20161020133034606_SVAKOV-R8_snap.fits;3.90018;26518.1;3.05671;0
20161020133205913_SVAKOV-R8_met.fits;4.13071;26510.7;12.6753;0.170667
20161020133134681_SVAKOV-R8_snap.fits;3.84264;26516.6;3.15782;0
20161020133252676_SVAKOV-R8_met.fits;3.48884;26477.1;34.9322;0.341333
20161020133324761_SVAKOV-R8_met.fits;4.03129;26543;11.6531;0.170667
20161020133234756_SVAKOV-R8_snap.fits;3.68549;26487.3;3.37953;0
20161020133334148_SVAKOV-R8_met.fits;4.08134;26509.3;11.1015;0.341333
20161020133346948_SVAKOV-R8_met.fits;3.65654;26475.6;10.7862;0.341333
20161020133334830_SVAKOV-R8_snap.fits;4.31959;26544.4;2.9045;0
20161020133434905_SVAKOV-R8_snap.fits;2.78071;26463.9;3.46895;0
20161020133544878_SVAKOV-R8_met.fits;3.83911;26496.1;13.8445;0.170667
20161020133534980_SVAKOV-R8_snap.fits;3.63644;26531.2;3.18895;0
20161020133655705_SVAKOV-R8_met.fits;3.73429;26482.9;10.0726;0.341333
20161020133635054_SVAKOV-R8_snap.fits;3.35569;26463.9;3.51063;0
20161020133803801_SVAKOV-R8_met.fits;3.72448;26478.5;8.57374;0.170667
20161020133735129_SVAKOV-R8_snap.fits;3.27056;26453.6;2.98962;0
20161020133835204_SVAKOV-R8_snap.fits;3.24645;26460.9;33.7867;0
20161020133930500_SVAKOV-R8_met.fits;3.24645;26460.9;43.314;0.341333
20161020133935278_SVAKOV-R8_snap.fits;3.72345;26465.3;3.93775;0
20161020134035353_SVAKOV-R8_snap.fits;4.08988;26532.7;3.33397;0
20161020134146009_SVAKOV-R8_met.fits;3.57331;26510.7;17.5364;0.341333
20161020134135428_SVAKOV-R8_snap.fits;4.05295;26462.4;2.85659;0
20161020134235502_SVAKOV-R8_snap.fits;3.62805;26481.4;2.63906;0
20161020134348889_SVAKOV-R8_met.fits;3.98325;26506.3;33.2449;0.341333
20161020134406297_SVAKOV-R8_met.fits;4.07669;26494.6;8.55842;0.170667
20161020134335577_SVAKOV-R8_snap.fits;3.77776;26512.2;2.79617;0
20161020134438894_SVAKOV-R8_met.fits;4.50739;26519.5;13.0761;0.341333
20161020134435652_SVAKOV-R8_snap.fits;4.10597;26481.4;2.90725;0
20161020134535726_SVAKOV-R8_snap.fits;3.85748;26496.1;4.39567;0
20161020134635801_SVAKOV-R8_snap.fits;3.69038;26449.2;3.44993;0
20161020134735876_SVAKOV-R8_snap.fits;4.28064;26513.7;3.74749;0
20161020134900868_SVAKOV-R8_met.fits;3.45726;26529.8;10.7284;0.170667
20161020134835950_SVAKOV-R8_snap.fits;3.14418;26460.9;3.12685;0
20161020134932441_SVAKOV-R8_met.fits;3.65261;26513.7;8.65336;0.341333
20161020134943876_SVAKOV-R8_met.fits;3.46741;26456.5;11.9623;0.170667
20161020134936025_SVAKOV-R8_snap.fits;3.77008;26456.5;3.07514;0
20161020135036100_SVAKOV-R8_snap.fits;4.33727;26500.5;3.28431;0
20161020135136174_SVAKOV-R8_snap.fits;3.76714;26538.6;3.12823;0
20161020135254169_SVAKOV-R8_met.fits;3.8627;26453.6;26.1983;0.170667
20161020135236249_SVAKOV-R8_snap.fits;3.63737;26540;3.36649;0
20161020135421209_SVAKOV-R8_met.fits;4.70337;26503.4;92.6347;0.341333
20161020135336324_SVAKOV-R8_snap.fits;3.89491;26462.4;3.54436;0
20161020135436398_SVAKOV-R8_snap.fits;3.99698;26528.3;3.20084;0
20161020135530841_SVAKOV-R8_met.fits;4.19702;26545.9;17.8316;0.341333
20161020135536473_SVAKOV-R8_snap.fits;4.49091;26469.7;2.89659;0
20161020135638766_SVAKOV-R8_met.fits;4.09972;26468.3;8.533;0.170667
20161020135711534_SVAKOV-R8_met.fits;3.90562;26531.2;8.40359;0.170667
20161020135723993_SVAKOV-R8_met.fits;4.29611;26518.1;21.1079;0.682667
20161020135727577_SVAKOV-R8_met.fits;3.74718;26512.2;12.2728;0.341333
20161020135636548_SVAKOV-R8_snap.fits;3.28533;26544.4;3.11949;0
20161020135737476_SVAKOV-R8_met.fits;3.51358;26474.1;19.6169;0.341333
20161020135822702_SVAKOV-R8_met.fits;3.67006;26477.1;13.8816;0.341333
20161020135736622_SVAKOV-R8_snap.fits;3.20285;26449.2;2.73448;0
20161020135836697_SVAKOV-R8_snap.fits;4.36798;26500.5;3.35351;0
20161020135949401_SVAKOV-R8_met.fits;3.33887;26513.7;10.9335;0.341333
20161020135936772_SVAKOV-R8_snap.fits;3.83283;26526.9;3.52259;0
