# file name; noise; peak f.; mag.; duration
20161020000057412_SVAKOV-R8_met.fits;3.01911;26544.4;6.98643;0.512
20161020000034201_SVAKOV-R8_snap.fits;2.69024;26466.8;2.03134;0
20161020000134105_SVAKOV-R8_met.fits;3.13417;26532.7;9.92741;0.341333
20161020000141614_SVAKOV-R8_met.fits;3.18319;26512.2;6.60794;0.170667
20161020000134276_SVAKOV-R8_snap.fits;2.56692;26538.6;2.32898;0
20161020000228377_SVAKOV-R8_met.fits;2.78149;26480;5.64814;0.170667
20161020000308313_SVAKOV-R8_met.fits;2.75525;26525.4;9.46797;0.341333
20161020000234350_SVAKOV-R8_snap.fits;2.56904;26534.2;2.76555;0
20161020000346713_SVAKOV-R8_met.fits;2.74697;26509.3;8.08866;0.512
20161020000349273_SVAKOV-R8_met.fits;3.05312;26460.9;32.6591;0.341333
20161020000352516_SVAKOV-R8_met.fits;2.82275;26503.4;8.42277;0.341333
20161020000418969_SVAKOV-R8_met.fits;2.49674;26487.3;5.47885;0.170667
20161020000334425_SVAKOV-R8_snap.fits;2.8287;26450.7;2.99439;0
20161020000434500_SVAKOV-R8_snap.fits;2.54734;26463.9;2.29009;0
20161020000530308_SVAKOV-R8_met.fits;2.64641;26531.2;7.46731;0.341333
20161020000540889_SVAKOV-R8_met.fits;2.59881;26504.9;14.9194;0.512
20161020000534574_SVAKOV-R8_snap.fits;2.63005;26491.7;1.99047;0
20161020000638062_SVAKOV-R8_met.fits;2.69377;26500.5;15.2146;0.341333
20161020000645230_SVAKOV-R8_met.fits;2.4324;26516.6;9.63363;0.341333
20161020000634649_SVAKOV-R8_snap.fits;2.5948;26463.9;2.35508;0
20161020000814660_SVAKOV-R8_met.fits;2.57691;26504.9;5.67894;0.341333
20161020000823534_SVAKOV-R8_met.fits;2.58736;26453.6;8.70523;0.512
20161020000734724_SVAKOV-R8_snap.fits;2.97295;26488.8;1.86075;0
20161020000834628_SVAKOV-R8_met.fits;2.96896;26510.7;23.363;0.682667
20161020000834798_SVAKOV-R8_snap.fits;3.0164;26469.7;2.66477;0
20161020000934873_SVAKOV-R8_snap.fits;2.58555;26525.4;2.5568;0
20161020001033924_SVAKOV-R8_met.fits;2.57754;26499;14.8314;0.341333
20161020001034948_SVAKOV-R8_snap.fits;2.5082;26459.5;2.24836;0
20161020001136388_SVAKOV-R8_met.fits;2.78695;26499;6.02191;0.341333
20161020001135022_SVAKOV-R8_snap.fits;2.48694;26529.8;2.24795;0
20161020001232366_SVAKOV-R8_met.fits;2.36116;26499;6.27711;0.170667
20161020001318958_SVAKOV-R8_met.fits;2.93859;26504.9;7.39882;0.170667
20161020001235097_SVAKOV-R8_snap.fits;2.78598;26502;1.8086;0
20161020001329881_SVAKOV-R8_met.fits;2.51259;26512.2;14.3239;0.170667
20161020001358041_SVAKOV-R8_met.fits;3.13166;26516.6;7.44984;0.341333
20161020001335172_SVAKOV-R8_snap.fits;2.47656;26497.6;2.33491;0
20161020001447364_SVAKOV-R8_met.fits;2.58093;26493.2;6.48748;0.341333
20161020001435246_SVAKOV-R8_snap.fits;2.95834;26510.7;1.85354;0
20161020001535321_SVAKOV-R8_snap.fits;2.65446;26497.6;2.58711;0
20161020001638980_SVAKOV-R8_met.fits;2.55242;26515.1;7.34367;0.170667
20161020001649049_SVAKOV-R8_met.fits;2.79187;26493.2;11.707;0.341333
20161020001656388_SVAKOV-R8_met.fits;2.80057;26515.1;12.2549;0.682667
20161020001635396_SVAKOV-R8_snap.fits;2.85369;26482.9;2.6497;0
20161020001815236_SVAKOV-R8_met.fits;2.46385;26499;14.5529;0.341333
20161020001735470_SVAKOV-R8_snap.fits;2.78632;26525.4;2.54792;0
20161020001835545_SVAKOV-R8_snap.fits;2.59326;26482.9;2.24873;0
20161020002012142_SVAKOV-R8_met.fits;2.58417;26466.8;5.67634;0.512
20161020002022212_SVAKOV-R8_met.fits;2.49366;26510.7;14.6396;0.170667
20161020001935620_SVAKOV-R8_snap.fits;2.55605;26538.6;2.55721;0
20161020002053785_SVAKOV-R8_met.fits;2.83753;26500.5;11.365;0.170667
20161020002035694_SVAKOV-R8_snap.fits;3.09153;26506.3;2.46867;0
20161020002219289_SVAKOV-R8_met.fits;2.89078;26525.4;6.7575;0.341333
20161020002135769_SVAKOV-R8_snap.fits;3.03196;26534.2;2.65328;0
20161020002247108_SVAKOV-R8_met.fits;2.31092;26497.6;4.89803;0.170667
20161020002256153_SVAKOV-R8_met.fits;2.57684;26547.4;6.19179;0.170667
20161020002235844_SVAKOV-R8_snap.fits;3.27905;26522.5;2.1261;0
20161020002335918_SVAKOV-R8_snap.fits;2.28641;26449.2;2.67328;0
20161020002522073_SVAKOV-R8_met.fits;2.4615;26493.2;6.69191;0.170667
20161020002435993_SVAKOV-R8_snap.fits;2.99282;26531.2;2.07432;0
20161020002536068_SVAKOV-R8_snap.fits;2.7045;26515.1;3.04716;0
20161020002641774_SVAKOV-R8_met.fits;2.29957;26522.5;5.69553;0.170667
20161020002636142_SVAKOV-R8_snap.fits;2.7293;26525.4;2.06442;0
20161020002748505_SVAKOV-R8_met.fits;3.0517;26529.8;9.04876;0.341333
20161020002736217_SVAKOV-R8_snap.fits;2.72264;26504.9;3.13315;0
20161020002836292_SVAKOV-R8_snap.fits;2.35587;26535.6;2.07022;0
20161020003019716_SVAKOV-R8_met.fits;2.64363;26500.5;28.4938;0.341333
20161020002936366_SVAKOV-R8_snap.fits;3.01754;26513.7;3.065;0
20161020003118766_SVAKOV-R8_met.fits;2.80659;26502;13.6379;0.170667
20161020003036441_SVAKOV-R8_snap.fits;2.36987;26534.2;2.64115;0
20161020003136516_SVAKOV-R8_snap.fits;2.70268;26452.1;2.2216;0
20161020003236590_SVAKOV-R8_snap.fits;2.76649;26463.9;2.06882;0
20161020003348612_SVAKOV-R8_met.fits;2.50745;26512.2;10.6272;0.512
20161020003336665_SVAKOV-R8_snap.fits;2.80184;26519.5;3.45037;0
20161020003435545_SVAKOV-R8_met.fits;2.80236;26500.5;8.16071;0.170667
20161020003436740_SVAKOV-R8_snap.fits;3.01492;26475.6;2.30141;0
20161020003553198_SVAKOV-R8_met.fits;3.20657;26506.3;16.8171;0.341333
20161020003536814_SVAKOV-R8_snap.fits;2.74422;26488.8;2.39304;0
20161020003647641_SVAKOV-R8_met.fits;3.10327;26547.4;7.23998;0.341333
20161020003716996_SVAKOV-R8_met.fits;2.81413;26522.5;22.9848;0.341333
20161020003636889_SVAKOV-R8_snap.fits;2.84482;26537.1;2.62817;0
20161020003759492_SVAKOV-R8_met.fits;3.32913;26488.8;12.3277;0.341333
20161020003802393_SVAKOV-R8_met.fits;3.02036;26509.3;76.058;0.512
20161020003807342_SVAKOV-R8_met.fits;2.96752;26503.4;6.18336;0.170667
20161020003810244_SVAKOV-R8_met.fits;2.63127;26531.2;10.3269;0.170667
20161020003736964_SVAKOV-R8_snap.fits;2.42713;26504.9;2.28801;0
20161020003846766_SVAKOV-R8_met.fits;2.38962;26534.2;5.36821;0.170667
20161020003859225_SVAKOV-R8_met.fits;2.82972;26513.7;11.2479;0.170667
20161020003906052_SVAKOV-R8_met.fits;2.73152;26506.3;6.1026;0.170667
20161020003837038_SVAKOV-R8_snap.fits;2.90171;26509.3;2.3912;0
20161020004020974_SVAKOV-R8_met.fits;2.6493;26469.7;5.76838;0.170667
20161020003937113_SVAKOV-R8_snap.fits;3.30914;26503.4;2.19442;0
20161020004037188_SVAKOV-R8_snap.fits;2.5375;26496.1;2.26725;0
20161020004153305_SVAKOV-R8_met.fits;2.76994;26481.4;46.9182;0.341333
20161020004137262_SVAKOV-R8_snap.fits;2.59691;26516.6;3.03424;0
20161020004245017_SVAKOV-R8_met.fits;2.31314;26509.3;11.7132;0.341333
20161020004309593_SVAKOV-R8_met.fits;2.97157;26506.3;10.4728;0.170667
20161020004237337_SVAKOV-R8_snap.fits;2.61774;26515.1;2.09847;0
20161020004423492_SVAKOV-R8_met.fits;3.07497;26493.2;23.3038;0.170667
20161020004337412_SVAKOV-R8_snap.fits;2.97597;26485.8;2.19281;0
20161020004437486_SVAKOV-R8_snap.fits;2.57822;26462.4;1.80952;0
20161020004629273_SVAKOV-R8_met.fits;2.98409;26504.9;7.55893;0.170667
20161020004537561_SVAKOV-R8_snap.fits;2.53773;26535.6;2.42808;0
20161020004702894_SVAKOV-R8_met.fits;2.90548;26503.4;30.4851;0.341333
20161020004637636_SVAKOV-R8_snap.fits;2.98146;26474.1;2.4517;0
20161020004739246_SVAKOV-R8_met.fits;2.50386;26534.2;7.79652;0.341333
20161020004737710_SVAKOV-R8_snap.fits;2.58655;26474.1;2.09463;0
20161020004839662_SVAKOV-R8_met.fits;2.43548;26497.6;5.71458;0.170667
20161020004850926_SVAKOV-R8_met.fits;2.91122;26455.1;36.9433;0.341333
20161020004901849_SVAKOV-R8_met.fits;2.91442;26478.5;31.4674;0.512
20161020004918916_SVAKOV-R8_met.fits;3.20167;26496.1;7.53514;0.170667
20161020004923353_SVAKOV-R8_met.fits;2.82642;26506.3;6.50126;0.512
20161020004837785_SVAKOV-R8_snap.fits;2.60783;26499;2.18803;0
20161020004948441_SVAKOV-R8_met.fits;2.4688;26496.1;7.19818;0.170667
20161020005025476_SVAKOV-R8_met.fits;3.02231;26465.3;16.8111;0.341333
20161020004937860_SVAKOV-R8_snap.fits;3.02758;26485.8;2.28391;0
20161020005056708_SVAKOV-R8_met.fits;2.48669;26482.9;5.33241;0.170667
20161020005037934_SVAKOV-R8_snap.fits;2.96002;26506.3;1.90481;0
20161020005207022_SVAKOV-R8_met.fits;2.67711;26528.3;5.75507;0.170667
20161020005138009_SVAKOV-R8_snap.fits;2.58415;26537.1;1.93288;0
20161020005242862_SVAKOV-R8_met.fits;2.62863;26528.3;7.46697;0.170667
20161020005252932_SVAKOV-R8_met.fits;2.84633;26540;7.30769;2.048
20161020005323140_SVAKOV-R8_met.fits;2.36212;26521;15.7497;0.341333
20161020005238084_SVAKOV-R8_snap.fits;3.13652;26516.6;2.29004;0
20161020005338158_SVAKOV-R8_snap.fits;2.54169;26545.9;2.13124;0
20161020005438233_SVAKOV-R8_snap.fits;3.00013;26481.4;1.64168;0
20161020005549742_SVAKOV-R8_met.fits;2.51563;26493.2;13.1023;0.341333
20161020005538308_SVAKOV-R8_snap.fits;2.72279;26543;2.22545;0
20161020005645209_SVAKOV-R8_met.fits;2.58274;26493.2;9.07511;0.170667
20161020005704153_SVAKOV-R8_met.fits;2.74869;26516.6;7.03517;0.170667
20161020005638382_SVAKOV-R8_snap.fits;2.85398;26462.4;2.28624;0
20161020005738457_SVAKOV-R8_snap.fits;2.60033;26462.4;3.19467;0
20161020005911129_SVAKOV-R8_met.fits;2.47108;26507.8;16.3025;0.512
20161020005838532_SVAKOV-R8_snap.fits;2.79336;26463.9;2.15085;0
20161020005938606_SVAKOV-R8_snap.fits;2.56182;26547.4;2.72095;0
