# file name; noise; peak f.; mag.; duration
20161020090014446_SVAKOV-R8_snap.fits;3.35332;26487.3;3.32973;0
20161020090128004_SVAKOV-R8_met.fits;2.97899;26525.4;6.94071;0.170667
20161020090132100_SVAKOV-R8_met.fits;3.52396;26518.1;11.7131;0.170667
20161020090114521_SVAKOV-R8_snap.fits;3.49373;26468.3;2.86563;0
20161020090214596_SVAKOV-R8_snap.fits;4.49094;26474.1;2.70325;0
20161020090344025_SVAKOV-R8_met.fits;3.70497;26477.1;8.26076;0.341333
20161020090314670_SVAKOV-R8_snap.fits;3.7658;26475.6;3.13795;0
20161020090418670_SVAKOV-R8_met.fits;3.90518;26510.7;37.3362;0.341333
20161020090414745_SVAKOV-R8_snap.fits;3.5863;26491.7;3.07903;0
20161020090514820_SVAKOV-R8_snap.fits;3.27646;26466.8;2.91625;0
20161020090614894_SVAKOV-R8_snap.fits;3.91447;26455.1;3.1993;0
20161020090721625_SVAKOV-R8_met.fits;3.89716;26462.4;11.595;0.170667
20161020090739716_SVAKOV-R8_met.fits;3.48042;26512.2;10.7209;0.170667
20161020090714969_SVAKOV-R8_snap.fits;4.2221;26488.8;3.77793;0
20161020090849689_SVAKOV-R8_met.fits;4.43905;26526.9;19.8248;0.341333
20161020090815044_SVAKOV-R8_snap.fits;3.97672;26459.5;3.06163;0
20161020090915118_SVAKOV-R8_snap.fits;3.66728;26485.8;5.7467;0
20161020091009902_SVAKOV-R8_met.fits;3.8108;26488.8;9.89857;0.512
20161020091015193_SVAKOV-R8_snap.fits;3.52855;26449.2;3.26775;0
20161020091117657_SVAKOV-R8_met.fits;3.31621;26478.5;12.4492;0.682667
20161020091115268_SVAKOV-R8_snap.fits;4.66237;26518.1;3.2052;0
20161020091219438_SVAKOV-R8_met.fits;3.73921;26468.3;30.5563;0.341333
20161020091252036_SVAKOV-R8_met.fits;4.28037;26513.7;64.1318;0.341333
20161020091215342_SVAKOV-R8_snap.fits;3.35397;26450.7;3.65748;0
20161020091315417_SVAKOV-R8_snap.fits;3.82905;26477.1;2.95753;0
20161020091415492_SVAKOV-R8_snap.fits;4.14973;26526.9;3.62007;0
20161020091543726_SVAKOV-R8_met.fits;4.1745;26481.4;12.8738;0.170667
20161020091515566_SVAKOV-R8_snap.fits;3.79175;26534.2;2.80385;0
20161020091626734_SVAKOV-R8_met.fits;3.60738;26513.7;24.4596;0.341333
20161020091615641_SVAKOV-R8_snap.fits;4.18331;26543;4.60841;0
20161020091750190_SVAKOV-R8_met.fits;4.3965;26475.6;74.6519;0.341333
20161020091715716_SVAKOV-R8_snap.fits;3.0693;26529.8;3.92343;0
20161020091820740_SVAKOV-R8_met.fits;4.07143;26537.1;9.90264;0.170667
20161020091859652_SVAKOV-R8_met.fits;3.52386;26521;42.3499;1.36533
20161020091815790_SVAKOV-R8_snap.fits;3.7066;26543;3.69633;0
20161020091915865_SVAKOV-R8_snap.fits;4.62099;26504.9;2.60847;0
20161020092015940_SVAKOV-R8_snap.fits;3.41949;26528.3;3.89865;0
20161020092114649_SVAKOV-R8_met.fits;4.89836;26502;11.0979;0.853333
20161020092116014_SVAKOV-R8_snap.fits;3.99315;26458;2.80651;0
20161020092246638_SVAKOV-R8_met.fits;4.43393;26500.5;9.24161;4.77867
20161020092301145_SVAKOV-R8_met.fits;3.90279;26484.4;42.9627;0.341333
20161020092216089_SVAKOV-R8_snap.fits;3.7656;26507.8;3.37606;0
20161020092316164_SVAKOV-R8_snap.fits;3.88174;26490.2;3.14924;0
20161020092451908_SVAKOV-R8_met.fits;4.29;26485.8;9.81788;0.170667
20161020092416238_SVAKOV-R8_snap.fits;3.36871;26534.2;3.42484;0
20161020092532356_SVAKOV-R8_met.fits;4.21471;26522.5;12.2839;0.341333
20161020092516313_SVAKOV-R8_snap.fits;4.30895;26526.9;3.59015;0
20161020092632260_SVAKOV-R8_met.fits;4.06839;26502;16.1336;0.341333
20161020092635844_SVAKOV-R8_met.fits;3.59757;26509.3;10.7993;0.170667
20161020092616388_SVAKOV-R8_snap.fits;3.66959;26496.1;3.27078;0
20161020092755716_SVAKOV-R8_met.fits;3.78441;26532.7;9.39513;0.170667
20161020092716462_SVAKOV-R8_snap.fits;3.76811;26543;4.01994;0
20161020092815854_SVAKOV-R8_met.fits;3.90383;26544.4;15.2265;0.512
20161020092816537_SVAKOV-R8_snap.fits;4.89878;26493.2;4.40629;0
20161020092916270_SVAKOV-R8_met.fits;4.19514;26503.4;39.4277;0.341333
20161020092916612_SVAKOV-R8_snap.fits;4.35514;26469.7;3.35915;0
20161020093016686_SVAKOV-R8_snap.fits;4.20904;26504.9;3.10813;0
20161020093136558_SVAKOV-R8_met.fits;4.0809;26493.2;17.0406;0.170667
20161020093116761_SVAKOV-R8_snap.fits;4.217;26469.7;4.61646;0
20161020093216836_SVAKOV-R8_snap.fits;4.05453;26496.1;4.17213;0
20161020093334830_SVAKOV-R8_met.fits;4.31081;26522.5;10.4257;0.170667
20161020093316910_SVAKOV-R8_snap.fits;4.44089;26477.1;3.88497;0
20161020093416985_SVAKOV-R8_snap.fits;3.85145;26526.9;4.44185;0
20161020093517060_SVAKOV-R8_snap.fits;4.44359;26526.9;3.65931;0
20161020093642564_SVAKOV-R8_met.fits;3.95683;26491.7;9.73264;0.170667
20161020093701678_SVAKOV-R8_met.fits;4.38364;26535.6;24.6857;0.341333
20161020093617134_SVAKOV-R8_snap.fits;4.50496;26506.3;3.64083;0
20161020093807044_SVAKOV-R8_met.fits;3.75496;26487.3;14.5729;0.170667
20161020093717209_SVAKOV-R8_snap.fits;3.92795;26503.4;4.50732;0
20161020093817284_SVAKOV-R8_met.fits;3.68438;26540;11.644;0.341333
20161020093856878_SVAKOV-R8_met.fits;4.21586;26518.1;15.141;0.341333
20161020093817284_SVAKOV-R8_snap.fits;4.25267;26500.5;3.28921;0
20161020093917358_SVAKOV-R8_snap.fits;4.60083;26528.3;4.23879;0
20161020094034841_SVAKOV-R8_met.fits;5.42558;26482.9;32.0894;0.341333
20161020094017433_SVAKOV-R8_snap.fits;4.04088;26525.4;4.34944;0
20161020094119044_SVAKOV-R8_met.fits;3.44939;26471.2;26.2162;0.341333
20161020094141060_SVAKOV-R8_met.fits;3.82853;26531.2;13.3352;0.170667
20161020094117508_SVAKOV-R8_snap.fits;4.40201;26535.6;3.91533;0
20161020094233796_SVAKOV-R8_met.fits;4.75378;26481.4;13.0546;0.341333
20161020094217582_SVAKOV-R8_snap.fits;5.09321;26541.5;4.35448;0
20161020094317657_SVAKOV-R8_snap.fits;3.92623;26465.3;3.83164;0
20161020094430532_SVAKOV-R8_met.fits;3.69241;26535.6;9.024;0.170667
20161020094417732_SVAKOV-R8_snap.fits;4.58507;26507.8;3.03654;0
20161020094608324_SVAKOV-R8_met.fits;4.07901;26516.6;8.62305;0.341333
20161020094517806_SVAKOV-R8_snap.fits;3.81764;26477.1;3.43897;0
20161020094616516_SVAKOV-R8_met.fits;4.48443;26494.6;9.99937;0.170667
20161020094617881_SVAKOV-R8_snap.fits;4.91366;26513.7;3.96181;0
20161020094716932_SVAKOV-R8_met.fits;3.53377;26519.5;10.1102;0.682667
20161020094732462_SVAKOV-R8_met.fits;3.50393;26547.4;24.6381;0.341333
20161020094717956_SVAKOV-R8_snap.fits;4.39107;26522.5;3.95163;0
20161020094817348_SVAKOV-R8_met.fits;4.1327;26529.8;9.71555;0.170667
20161020094818030_SVAKOV-R8_snap.fits;4.34033;26507.8;3.60902;0
20161020094918105_SVAKOV-R8_snap.fits;4.22008;26488.8;4.06306;0
20161020095108014_SVAKOV-R8_met.fits;4.88085;26471.2;120.723;0.512
20161020095018180_SVAKOV-R8_snap.fits;4.49066;26452.1;3.5954;0
20161020095113817_SVAKOV-R8_met.fits;4.10215;26512.2;18.3911;0.341333
20161020095118254_SVAKOV-R8_snap.fits;4.24819;26484.4;4.07654;0
20161020095218329_SVAKOV-R8_snap.fits;4.40478;26538.6;3.93776;0
20161020095339737_SVAKOV-R8_met.fits;4.56607;26516.6;14.146;1.70667
20161020095318404_SVAKOV-R8_snap.fits;5.3159;26458;4.80675;0
20161020095418478_SVAKOV-R8_snap.fits;4.23348;26512.2;4.04576;0
20161020095514116_SVAKOV-R8_met.fits;3.8004;26513.7;12.745;0.170667
20161020095533913_SVAKOV-R8_met.fits;4.30485;26547.4;9.46242;0.170667
20161020095518553_SVAKOV-R8_snap.fits;4.53098;26541.5;3.26395;0
20161020095629721_SVAKOV-R8_met.fits;4.28912;26497.6;14.4088;0.170667
20161020095618628_SVAKOV-R8_snap.fits;5.17928;26482.9;3.19155;0
20161020095733038_SVAKOV-R8_met.fits;3.61785;26528.3;14.3354;0.341333
20161020095718702_SVAKOV-R8_snap.fits;4.36251;26522.5;2.62441;0
20161020095817924_SVAKOV-R8_met.fits;4.29501;26526.9;11.2853;0.170667
20161020095818777_SVAKOV-R8_snap.fits;4.49349;26543;3.67955;0
20161020095927385_SVAKOV-R8_met.fits;3.66778;26496.1;10.8411;0.341333
20161020095918852_SVAKOV-R8_snap.fits;4.46701;26499;3.69816;0
20161020100024217_SVAKOV-R8_met.fits;4.45356;26537.1;13.3546;0.170667
