#timestamp,LO_Frequency 
1476921615.7,286047000.3
1476921635.6,286047001.1
1476921655.5,286046995.1
1476921675.4,286047005.7
1476921695.4,286046997.4
1476921715.3,286046999.6
1476921735.2,286046999.9
1476921755.2,286047001.3
1476921775.1,286046998.1
1476921776.0,286046998.1
1476921795.0,286047000.4
1476921795.9,286047000.4
1476921815.9,286046998.7
1476921835.8,286047004.0
1476921855.7,286046998.6
1476921875.6,286046998.6
1476921895.6,286047000.6
1476921915.5,286046999.7
1476921935.4,286046998.6
1476921955.3,286046999.7
1476921975.3,286046999.7
1476921995.2,286047002.0
1476922015.1,286046998.5
1476922035.0,286047004.1
1476922036.0,286047004.1
1476922055.9,286046997.7
1476922075.8,286047000.6
1476922095.7,286046997.1
1476922115.7,286046999.5
1476922135.6,286046995.7
1476922155.5,286047000.5
1476922175.4,286047000.8
1476922195.4,286046998.2
1476922215.3,286047002.4
1476922235.2,286047001.4
1476922255.1,286047004.3
1476922275.1,286046997.5
1476922276.0,286046997.5
1476922295.9,286047001.4
1476922315.8,286046998.5
1476922335.8,286047002.7
1476922355.7,286046997.8
1476922375.6,286047000.0
1476922395.5,286047002.0
1476922415.5,286046998.6
1476922435.4,286046999.8
1476922455.3,286047004.3
1476922475.2,286046999.6
1476922495.2,286046999.2
1476922515.1,286046999.0
1476922535.0,286046999.4
1476922535.9,286046999.4
1476922555.9,286046997.7
1476922575.8,286046998.2
1476922595.7,286047001.3
1476922615.7,286047003.6
1476922635.6,286047001.1
1476922655.5,286046999.4
1476922675.4,286046998.4
1476922695.4,286046999.8
1476922715.3,286047002.7
1476922735.2,286047002.4
1476922755.1,286046997.6
1476922775.1,286046998.3
1476922776.0,286046998.3
1476922795.9,286047002.0
1476922815.8,286047000.2
1476922835.8,286047001.8
1476922855.7,286047002.4
1476922875.6,286047000.0
1476922895.5,286047000.9
1476922915.5,286046999.2
1476922935.4,286047001.1
1476922955.3,286046998.7
1476922975.2,286047000.9
1476922995.2,286046998.0
1476923015.1,286046996.5
1476923016.0,286046996.5
1476923035.0,286047006.2
1476923035.9,286047006.2
1476923055.9,286046994.9
1476923075.8,286047004.1
1476923095.7,286046999.0
1476923115.6,286047000.7
1476923135.6,286046997.0
1476923155.5,286047002.3
1476923175.4,286046996.5
1476923195.3,286047002.7
1476923215.3,286046997.5
1476923235.2,286046997.9
1476923255.1,286046998.5
1476923275.0,286047000.5
1476923276.0,286047000.5
1476923295.9,286046998.1
1476923315.8,286047000.1
1476923335.7,286046999.7
1476923355.7,286047004.1
1476923375.6,286046997.0
1476923395.5,286047002.6
1476923415.4,286046995.6
1476923435.4,286046997.1
1476923455.3,286047000.7
1476923475.2,286047000.1
1476923495.1,286047003.9
1476923515.1,286046998.6
1476923516.0,286046998.6
1476923535.0,286047000.4
1476923535.9,286047000.4
1476923555.8,286046996.8
1476923575.8,286047002.5
1476923595.7,286046999.9
1476923615.6,286047000.7
1476923635.5,286047001.1
1476923655.5,286046998.1
1476923675.4,286046999.7
1476923695.3,286047001.4
1476923715.3,286047002.3
1476923735.2,286046999.4
1476923755.1,286046999.5
1476923775.0,286046999.5
1476923775.9,286046999.5
1476923795.9,286046998.2
1476923815.8,286047001.0
1476923835.7,286046999.6
1476923855.6,286046997.1
1476923875.6,286047001.2
1476923895.5,286046997.0
1476923915.4,286047001.7
1476923935.4,286047000.8
1476923955.3,286046999.4
1476923975.2,286047001.0
1476923995.1,286047002.3
1476924015.1,286046998.7
1476924016.0,286046998.7
1476924035.9,286047000.0
1476924055.8,216799230.8
1476924075.8,9999982.8
1476924095.7,286046989.7
1476924115.6,286047001.2
1476924135.5,286046998.4
1476924155.5,286047000.4
1476924175.4,286046999.5
1476924195.3,286046999.6
1476924215.2,286047004.4
1476924235.2,286046997.7
1476924255.1,286047001.0
1476924275.0,286046997.0
1476924275.9,286046997.0
1476924295.9,286047006.0
1476924315.8,286046999.9
1476924335.7,286046998.8
1476924355.6,286047001.9
1476924375.6,286046998.5
1476924395.5,286047000.5
1476924415.4,286046998.8
1476924435.3,286047000.4
1476924455.3,286046996.6
1476924475.2,286047002.6
1476924495.1,286046998.5
1476924515.3,286046996.5
1476924535.2,286047000.7
1476924555.1,286047002.8
1476924575.1,286047001.0
1476924576.0,286047001.0
1476924595.9,286046999.2
1476924615.8,286046997.1
1476924635.8,286046998.0
1476924655.7,286047000.8
1476924675.6,286046997.2
1476924695.6,286046999.7
1476924715.5,286047001.7
1476924735.4,286046999.1
1476924755.3,286047001.1
1476924775.3,286046998.5
1476924795.2,286047002.4
1476924815.1,286046998.8
1476924835.0,286047001.9
1476924836.0,286047001.9
1476924855.9,286046999.2
1476924875.8,286046996.5
1476924895.7,286047003.0
1476924915.7,286047001.8
1476924935.6,286046998.6
1476924955.5,286047000.2
1476924975.4,286047003.9
1476924995.4,286047002.2
1476925015.3,286046999.3
1476925035.2,286046997.4
1476925055.1,286047001.7
1476925075.1,286047001.1
1476925076.0,286047001.1
1476925095.9,286046998.4
1476925115.8,286046999.2
1476925135.8,286047001.2
1476925155.7,286046999.6
1476925175.6,286046993.3
1476925195.5,286047000.0
