#timestamp,LO_Frequency 
1476928815.1,286046999.3
1476928816.0,286046999.3
1476928835.9,286046999.9
1476928855.8,286047001.8
1476928875.9,286047000.2
1476928895.8,286046999.0
1476928915.7,286046998.6
1476928935.6,286047000.0
1476928955.6,286046999.8
1476928975.5,286046998.5
1476928995.4,286047000.7
1476929015.3,286047000.2
1476929035.3,286047002.2
1476929055.2,286046999.9
1476929075.1,286047003.5
1476929095.0,286047003.9
1476929096.0,286047003.9
1476929115.9,286046994.0
1476929135.8,286046998.9
1476929155.7,286047000.6
1476929175.7,286046998.7
1476929195.6,286046999.0
1476929215.5,286046999.9
1476929235.4,286047001.9
1476929255.4,286046999.9
1476929275.3,286046999.7
1476929295.2,286047002.6
1476929315.1,286046999.0
1476929335.1,286046999.0
1476929336.0,286046999.0
1476929355.0,286046998.4
1476929355.9,286046998.4
1476929375.9,286047000.5
1476929395.8,286047001.2
1476929415.7,286047000.4
1476929435.6,286047002.1
1476929455.6,286047002.4
1476929475.5,286046997.0
1476929495.4,286046998.5
1476929515.3,286047001.9
1476929535.3,286046999.1
1476929555.2,286046996.7
1476929575.1,286047001.1
1476929595.0,286047000.2
1476929596.0,286047000.2
1476929615.9,286046998.5
1476929635.8,286047004.4
1476929655.7,286047001.6
1476929675.7,286047001.0
1476929695.6,286046996.1
1476929715.5,286046999.5
1476929735.4,286046996.7
1476929755.4,286047004.4
1476929775.3,286047001.6
1476929795.2,286047005.8
1476929815.1,286046996.7
1476929835.1,286046998.6
1476929836.0,286046998.6
1476929855.9,286047005.3
1476929875.8,286046998.5
1476929895.8,286047002.0
1476929915.7,286047000.2
1476929935.6,286046998.8
1476929955.6,286046998.6
1476929975.5,286047001.6
1476929995.4,286046996.3
1476930015.3,286047000.7
1476930035.3,49521049.3
1476930055.2,9999982.2
1476930075.1,286047021.6
1476930095.0,286046996.8
1476930096.0,286046996.8
1476930115.9,286047007.2
1476930135.8,286046995.4
1476930155.7,286046999.6
1476930175.7,286046999.3
1476930195.6,286046999.8
1476930215.5,286046998.3
1476930235.4,286046999.8
1476930255.4,286047001.7
1476930275.3,286047000.2
1476930295.2,286047003.9
1476930315.1,286046994.6
1476930335.1,286046999.1
1476930336.0,286046999.1
1476930355.0,286047000.8
1476930355.9,286047000.8
1476930375.9,286046997.0
1476930395.8,286046998.1
1476930415.7,286047004.4
1476930435.6,286047000.7
1476930455.6,286046999.3
1476930475.5,286046998.2
1476930495.4,286047002.8
1476930515.3,286046998.1
1476930535.3,286047000.2
1476930555.2,286046999.6
1476930575.1,286046999.7
1476930595.0,286047002.1
1476930596.0,286047002.1
1476930615.9,286046995.4
1476930635.8,286046998.6
1476930655.7,286047002.4
1476930675.7,286046999.8
1476930695.6,286047000.8
1476930715.5,286046999.0
1476930735.4,286046998.7
1476930755.4,286047000.1
1476930775.3,286046998.4
1476930795.2,286047003.8
1476930815.1,286047000.4
1476930835.1,286047001.0
1476930836.0,286047001.0
1476930855.9,286046997.1
1476930875.8,286046999.2
1476930895.8,286047001.2
1476930915.7,286046996.6
1476930935.6,286046999.7
1476930955.5,286047002.6
1476930975.5,286047000.4
1476930995.4,286046999.2
1476931015.3,286046999.6
1476931035.3,286047002.4
1476931055.2,286046998.4
1476931075.1,286046998.3
1476931095.0,286046999.8
1476931096.0,286046999.8
1476931115.9,286047000.8
1476931135.8,286046997.0
1476931155.7,286047000.0
1476931175.7,286047001.7
1476931195.6,286046999.8
1476931215.5,286046999.7
1476931235.4,286047002.1
1476931255.4,286046999.3
1476931275.3,286046999.6
1476931295.2,1383.9
1476931315.1,9999982.5
1476931335.1,286047002.5
1476931336.0,286047002.5
1476931355.0,286046997.8
1476931355.9,286046997.8
1476931375.8,286046999.9
1476931395.8,286047002.7
1476931415.7,286046999.3
1476931435.6,286047001.2
1476931455.0,286046998.2
1476931455.9,286046998.2
1476931475.9,286047000.0
1476931495.8,286047000.6
1476931515.7,286046998.5
1476931535.6,286047001.1
1476931555.6,286047000.7
1476931575.5,286046998.2
1476931595.4,286047002.1
1476931615.3,286047001.1
1476931635.3,286046997.6
1476931655.2,286046998.7
1476931675.1,286047002.1
1476931695.0,286046998.9
1476931696.0,286046998.9
1476931715.9,286046998.3
1476931735.9,286047004.4
1476931755.8,286046999.2
1476931775.7,286047001.9
1476931795.6,286046998.1
1476931815.6,286047000.2
1476931835.5,286047002.7
1476931855.4,286046997.6
1476931875.3,286046998.9
1476931895.3,286046999.4
1476931915.2,286046998.6
1476931935.1,286047000.0
1476931955.0,286047001.3
1476931956.0,286047001.3
1476931975.9,286046999.8
1476931995.1,286046998.5
1476932015.0,286047002.6
1476932015.9,286047002.6
1476932035.9,286046996.8
1476932055.8,286047001.4
1476932075.7,286047000.2
1476932095.7,286047000.6
1476932115.6,286047000.5
1476932135.5,286047004.3
1476932155.4,286046995.1
1476932175.4,286047002.3
1476932195.3,286046998.6
1476932215.2,286047000.6
1476932235.1,286046998.2
1476932255.1,286047002.7
1476932256.0,286047002.7
1476932275.9,286046995.1
1476932295.8,286046997.1
1476932315.8,286046999.6
1476932335.7,286046999.8
1476932355.6,286047002.8
1476932375.6,286046998.6
1476932395.5,286047000.9
