#timestamp,LO_Frequency 
1476979215.8,286047001.0
1476979235.7,286046997.8
1476979255.7,286046999.5
1476979275.6,286046996.7
1476979295.5,286046998.3
1476979315.5,286047002.7
1476979335.4,286047000.6
1476979355.3,286046998.1
1476979375.2,286047001.1
1476979395.2,286047000.1
1476979415.1,286047001.3
1476979435.0,286046999.0
1476979435.9,286046999.0
1476979455.9,286047002.0
1476979475.8,286047001.2
1476979495.7,286046998.6
1476979515.6,286047000.5
1476979535.6,286047000.4
1476979555.5,286047001.9
1476979575.4,286046998.7
1476979595.3,286046997.4
1476979615.3,286046996.6
1476979635.2,286047004.4
1476979655.1,286047000.9
1476979675.0,286046998.8
1476979676.0,286046998.8
1476979695.9,286047001.0
1476979715.8,286047001.3
1476979735.7,286047002.5
1476979755.7,286047002.7
1476979775.6,286046995.0
1476979795.5,286046999.6
1476979815.4,286047001.1
1476979835.4,286046999.4
1476979855.3,286047001.0
1476979875.2,286047000.5
1476979895.1,286046997.8
1476979915.1,286046999.0
1476979916.0,286046999.0
1476979935.9,286046999.7
1476979955.8,286047001.5
1476979975.8,286047000.8
1476979995.7,286047000.6
1476980015.6,286047001.0
1476980035.5,286046998.7
1476980055.5,286047002.4
1476980075.4,286046998.2
1476980095.3,286046999.1
1476980115.2,286046997.5
1476980135.2,286047000.8
1476980155.1,286046996.6
1476980175.0,286047000.3
1476980175.9,286047000.3
1476980195.9,286047002.7
1476980215.8,286047002.8
1476980235.7,286047000.3
1476980255.6,286046998.5
1476980275.6,286046997.9
1476980295.5,286046998.4
1476980315.4,286047002.3
1476980335.3,286046996.5
1476980355.3,286047001.7
1476980375.2,286047001.9
1476980395.1,286047000.3
1476980415.0,286046998.2
1476980416.0,286046998.2
1476980435.9,286047003.9
1476980455.8,286047002.1
1476980475.8,286047000.1
1476980495.7,286046998.5
1476980515.6,286047002.4
1476980535.5,286046998.8
1476980555.5,286047000.5
1476980575.4,286047000.6
1476980595.3,286046998.8
1476980615.2,286047000.5
1476980635.2,286047000.0
1476980655.1,286047000.3
1476980656.0,286047000.3
1476980675.0,286047000.0
1476980675.9,286047000.0
1476980695.9,286047002.4
1476980715.8,286047001.0
1476980735.7,286047000.4
1476980755.6,286046998.6
1476980775.6,286046998.8
1476980795.5,286047002.3
1476980815.4,286046999.4
1476980835.3,286047001.2
1476980855.3,286046999.2
1476980875.2,286046996.9
1476980895.1,286047002.8
1476980915.0,286047000.8
1476980916.0,286047000.8
1476980935.9,286046997.1
1476980955.8,286047000.5
1476980975.7,286046999.3
1476980995.7,286047000.8
1476981015.6,286047002.7
1476981035.5,286046998.9
1476981055.4,286046999.9
1476981075.4,286046998.7
1476981095.3,286047000.2
1476981115.2,286047002.3
1476981135.1,286046999.2
1476981155.1,286046999.4
1476981156.0,286046999.4
1476981175.9,286047000.3
1476981195.8,286047000.9
1476981215.8,286046996.5
1476981235.7,286047002.4
1476981255.6,286047001.2
1476981275.5,286046999.3
1476981295.5,286046998.3
1476981315.4,286047001.2
1476981335.3,286046997.9
1476981355.2,286046996.9
1476981375.2,286046998.1
1476981395.1,286047006.0
1476981396.0,286047006.0
1476981415.0,286046988.7
1476981415.9,286046988.7
1476981435.9,286047013.8
1476981455.8,286047000.1
1476981475.7,286047002.3
1476981495.6,286047000.4
1476981515.6,286046999.6
1476981535.5,286046998.4
1476981555.4,286047002.5
1476981575.3,286046998.3
1476981595.3,286047002.8
1476981615.2,286046999.2
1476981635.1,286047000.8
1476981655.0,111681519.1
1476981656.0,111681519.1
1476981675.9,9999982.8
1476981695.8,286046990.9
1476981715.7,286046999.5
1476981735.7,286046998.8
1476981755.6,286046996.7
1476981775.5,286046999.8
1476981795.4,286047000.0
1476981815.4,286047000.1
1476981835.3,286047001.0
1476981855.2,286046998.6
1476981875.1,286046998.6
1476981895.1,286047004.1
1476981896.0,286047004.1
1476981915.9,286046993.9
1476981935.8,286046998.9
1476981955.8,286047000.5
1476981975.7,286047000.0
1476981995.6,286047000.4
1476982015.5,286047002.3
1476982035.5,286046998.7
1476982055.4,286047001.1
1476982075.3,286047000.7
1476982095.2,286046998.7
1476982115.2,286047000.7
1476982135.1,286046998.7
1476982136.0,286046998.7
1476982155.0,286047002.6
1476982155.9,286047002.6
1476982175.4,286046996.0
1476982195.4,286046998.7
1476982215.3,286046999.7
1476982235.2,286047003.5
1476982255.1,286046999.0
1476982275.1,286047000.9
1476982276.0,286047000.9
1476982295.9,286046996.6
1476982315.8,286047003.5
1476982335.7,286047002.1
1476982355.7,286047000.6
1476982375.6,286046998.6
1476982395.5,286046997.0
1476982415.5,286047001.8
1476982435.4,286047002.7
1476982455.3,286046998.1
1476982475.2,286047002.3
1476982495.2,286046998.2
1476982515.1,286047002.2
1476982535.0,286046998.0
1476982535.9,286046998.0
1476982555.9,286046999.5
1476982575.8,286047001.0
1476982595.7,286046998.4
1476982615.6,286046999.4
1476982635.6,286047000.9
1476982655.5,286047000.4
1476982675.4,286047000.6
1476982695.3,286047007.1
1476982715.3,286046997.6
1476982735.2,286046999.1
1476982755.1,286046996.6
1476982775.0,286046999.8
1476982776.0,286046999.8
1476982795.9,286047004.3
