#timestamp,LO_Frequency 
1476986415.5,286047001.2
1476986435.4,286047000.6
1476986455.3,286046999.3
1476986475.2,286046999.6
1476986495.2,286046996.2
1476986515.1,286046996.8
1476986516.0,286046996.8
1476986535.0,286047003.0
1476986535.9,286047003.0
1476986555.9,286047002.5
1476986575.8,286046998.3
1476986595.7,286047004.4
1476986615.6,286046998.5
1476986635.6,286046998.7
1476986655.5,286047000.1
1476986675.4,286047001.7
1476986695.3,286047001.0
1476986715.3,286046995.0
1476986735.2,286047000.6
1476986755.1,286047001.5
1476986775.0,286047001.4
1476986776.0,286047001.4
1476986795.3,286047000.0
1476986815.2,286047003.9
1476986835.2,286046997.4
1476986855.1,286047002.0
1476986856.0,286047002.0
1476986875.0,286046993.8
1476986875.9,286046993.8
1476986895.9,286047005.7
1476986915.8,286046998.7
1476986935.7,286047000.2
1476986955.6,286047001.0
1476986975.6,286046996.8
1476986995.5,286047000.4
1476987015.4,286047001.9
1476987035.3,286047002.3
1476987055.3,286047000.2
1476987075.2,286047002.7
1476987095.1,286046997.7
1476987115.1,286047000.9
1476987116.0,286047000.9
1476987135.9,286046997.6
1476987155.8,286047000.4
1476987175.7,286047000.7
1476987195.7,286046999.5
1476987215.6,286046999.0
1476987235.5,286047002.3
1476987255.4,286046993.3
1476987275.4,286047001.3
1476987295.3,286047005.5
1476987315.2,286047000.2
1476987335.2,286047002.6
1476987355.1,286047000.6
1476987375.0,286046999.2
1476987375.9,286046999.2
1476987395.9,286047001.0
1476987415.8,286046999.8
1476987435.7,286046996.3
1476987455.6,286046997.9
1476987475.6,286046999.1
1476987495.5,286047000.1
1476987515.4,286047003.2
1476987535.3,286046998.1
1476987555.3,286046999.7
1476987575.2,286047001.5
1476987595.1,286047000.3
1476987615.0,896.7
1476987616.0,896.7
1476987635.9,9999982.3
1476987655.8,286047015.0
1476987675.7,286047000.3
1476987695.7,286047000.1
1476987715.6,286046996.9
1476987735.5,286047001.1
1476987755.4,286047000.6
1476987775.4,286047002.6
1476987795.3,286047002.3
1476987815.2,286046996.6
1476987835.1,286047001.7
1476987855.1,286046999.8
1476987856.0,286046999.8
1476987875.0,286047002.2
1476987875.9,286047002.2
1476987895.8,286046999.1
1476987915.8,286047000.5
1476987935.2,286047000.7
1476987955.2,286046997.2
1476987975.1,286047000.0
1476987995.0,286047001.2
1476987995.9,286047001.2
1476988015.9,286046997.2
1476988035.8,286046996.5
1476988055.7,286047000.1
1476988075.7,286047001.9
1476988095.6,286047000.6
1476988115.5,286046996.6
1476988135.4,286047002.3
1476988155.4,286046997.4
1476988175.3,286046996.5
1476988195.2,286047001.9
1476988215.1,286047004.2
1476988235.1,286046998.5
1476988236.0,286046998.5
1476988255.0,286047005.9
1476988255.9,286047005.9
1476988275.9,286046991.3
1476988295.8,286047000.6
1476988315.7,286046997.6
1476988335.6,286047000.7
1476988355.6,286046997.6
1476988375.5,286046996.9
1476988395.4,286047003.1
1476988415.3,286046998.4
1476988435.3,286047001.0
1476988455.2,286046999.2
1476988475.1,286047000.9
1476988495.0,286046998.2
1476988495.9,286046998.2
1476988515.9,286047004.2
1476988535.8,286046997.3
1476988555.7,286047000.9
1476988575.7,286047001.1
1476988595.6,286047000.2
1476988615.5,286047001.0
1476988635.4,286046996.7
1476988655.4,286047001.1
1476988675.3,286046996.4
1476988695.2,286046998.8
1476988715.1,286046998.6
1476988735.1,286047001.3
1476988736.0,286047001.3
1476988755.9,286047002.3
1476988775.8,286047000.8
1476988795.8,286046998.5
1476988815.7,286047000.4
1476988835.6,286046999.7
1476988855.5,286047000.0
1476988875.5,286047000.6
1476988895.4,286047000.9
1476988915.6,286046998.7
1476988935.5,286047003.8
1476988955.4,286047000.8
1476988975.4,286046998.3
1476988995.3,286047001.9
1476989015.2,286046998.3
1476989035.1,286047000.6
1476989055.1,286046997.0
1476989056.0,286046997.0
1476989075.9,286047003.0
1476989095.8,286047005.6
1476989115.7,286046998.6
1476989135.7,286046996.9
1476989155.6,286046999.0
1476989175.5,286046999.6
1476989195.4,286046999.3
1476989215.4,286047002.9
1476989235.3,286046998.4
1476989255.2,286047000.2
1476989275.1,286047000.3
1476989295.1,286046999.4
1476989296.0,286046999.4
1476989315.0,286047001.0
1476989315.9,286047001.0
1476989335.8,286047000.6
1476989355.8,286046999.1
1476989375.7,286046997.5
1476989395.6,286046999.2
1476989415.6,286047001.5
1476989435.5,286047002.1
1476989455.4,286046997.2
1476989475.3,286047000.8
1476989495.3,286046999.3
1476989515.2,286046999.2
1476989535.1,286046998.4
1476989555.0,286046999.4
1476989556.0,286046999.4
1476989575.9,286046999.4
1476989595.8,286046999.0
1476989615.7,286047002.6
1476989635.7,286047000.3
1476989655.6,286047002.3
1476989675.5,286047001.2
1476989695.5,286046999.4
1476989715.4,286047000.2
1476989735.4,286047000.7
1476989755.4,286046998.6
1476989775.3,286047002.4
1476989795.2,286047002.4
1476989815.2,286047002.7
1476989835.1,286046997.4
1476989836.0,286046997.4
1476989855.0,286047002.5
1476989855.9,286047002.5
1476989875.9,286046999.1
1476989895.8,286047005.5
1476989915.7,286046998.0
1476989935.6,286046999.4
1476989955.6,286046999.1
1476989975.5,286047000.4
1476989995.4,286047001.1
