# file name; noise; peak f.; mag.; duration
20161020150041326_SVAKOV-R8_snap.fits;3.5255;26453.6;2.81718;0
20161020150139694_SVAKOV-R8_met.fits;3.72392;26450.7;9.11207;0.341333
20161020150211438_SVAKOV-R8_met.fits;4.15661;26506.3;8.79161;0.341333
20161020150141401_SVAKOV-R8_snap.fits;3.87386;26502;3.73972;0
20161020150241476_SVAKOV-R8_snap.fits;3.78632;26497.6;3.92959;0
20161020150335236_SVAKOV-R8_met.fits;4.11521;26535.6;8.67903;0.512
20161020150359129_SVAKOV-R8_met.fits;3.64146;26506.3;11.1834;0.341333
20161020150341550_SVAKOV-R8_snap.fits;4.81299;26465.3;5.19999;0
20161020150517977_SVAKOV-R8_met.fits;3.9534;26484.4;9.72158;0.341333
20161020150441625_SVAKOV-R8_snap.fits;3.7651;26504.9;4.33539;0
20161020150619588_SVAKOV-R8_met.fits;4.05721;26494.6;18.2775;0.853333
20161020150627268_SVAKOV-R8_met.fits;3.37821;26509.3;10.9357;0.341333
20161020150541700_SVAKOV-R8_snap.fits;4.47998;26537.1;4.10488;0
20161020150641774_SVAKOV-R8_snap.fits;4.43439;26462.4;3.30315;0
20161020150741849_SVAKOV-R8_snap.fits;4.63501;26480;3.50819;0
20161020150841924_SVAKOV-R8_snap.fits;3.56018;26456.5;2.58499;0
20161020151005380_SVAKOV-R8_met.fits;3.36041;26482.9;8.33039;0.170667
20161020151011865_SVAKOV-R8_met.fits;4.63343;26475.6;23.8773;0.341333
20161020150941998_SVAKOV-R8_snap.fits;3.43539;26460.9;3.21129;0
20161020151055044_SVAKOV-R8_met.fits;3.7643;26499;13.0663;0.170667
20161020151042073_SVAKOV-R8_snap.fits;4.83766;26506.3;3.14868;0
20161020151142148_SVAKOV-R8_snap.fits;4.55678;26512.2;3.56988;0
20161020151238980_SVAKOV-R8_met.fits;4.26963;26491.7;8.62368;0.170667
20161020151242222_SVAKOV-R8_snap.fits;3.78265;26465.3;2.99833;0
20161020151337689_SVAKOV-R8_met.fits;3.53395;26503.4;20.819;0.341333
20161020151342297_SVAKOV-R8_snap.fits;4.06968;26474.1;3.29964;0
20161020151438446_SVAKOV-R8_met.fits;4.50262;26516.6;16.9448;0.341333
20161020151442372_SVAKOV-R8_snap.fits;4.10247;26541.5;3.54855;0
20161020151629038_SVAKOV-R8_met.fits;4.37281;26529.8;33.3602;0.341333
20161020151542446_SVAKOV-R8_snap.fits;3.53554;26534.2;2.51728;0
20161020151656174_SVAKOV-R8_met.fits;3.55197;26504.9;29.3251;0.512
20161020151642521_SVAKOV-R8_snap.fits;3.85536;26506.3;2.66327;0
20161020151805806_SVAKOV-R8_met.fits;3.86362;26496.1;25.59;0.512
20161020151819801_SVAKOV-R8_met.fits;3.79959;26525.4;12.2856;0.170667
20161020151835844_SVAKOV-R8_met.fits;3.23645;26482.9;9.35778;0.341333
20161020151742596_SVAKOV-R8_snap.fits;4.03715;26463.9;3.63438;0
20161020151842670_SVAKOV-R8_snap.fits;3.22162;26472.7;5.93041;0
20161020151938137_SVAKOV-R8_met.fits;3.61509;26475.6;9.72532;0.170667
20161020151942745_SVAKOV-R8_snap.fits;4.5103;26518.1;3.86396;0
20161020152117806_SVAKOV-R8_met.fits;3.67759;26482.9;8.14986;0.170667
20161020152042820_SVAKOV-R8_snap.fits;3.24917;26545.9;3.18731;0
20161020152151769_SVAKOV-R8_met.fits;3.87895;26496.1;40.6837;0.341333
20161020152142894_SVAKOV-R8_snap.fits;4.14652;26480;4.03571;0
20161020152242969_SVAKOV-R8_snap.fits;3.81421;26526.9;3.54031;0
20161020152343044_SVAKOV-R8_snap.fits;3.69127;26497.6;3.73657;0
20161020152512132_SVAKOV-R8_met.fits;3.65616;26534.2;7.3715;0.170667
20161020152443118_SVAKOV-R8_snap.fits;3.56841;26493.2;3.52465;0
20161020152543193_SVAKOV-R8_snap.fits;3.78518;26478.5;3.33881;0
20161020152700676_SVAKOV-R8_met.fits;3.61935;26507.8;7.72559;0.170667
20161020152643268_SVAKOV-R8_snap.fits;3.8798;26534.2;3.55639;0
20161020152743342_SVAKOV-R8_snap.fits;3.94626;26512.2;2.94906;0
20161020152852121_SVAKOV-R8_met.fits;3.70765;26453.6;8.10728;0.170667
20161020152843417_SVAKOV-R8_snap.fits;3.30231;26468.3;3.32156;0
20161020152943492_SVAKOV-R8_snap.fits;3.97137;26516.6;1.98942;0
20161020153043566_SVAKOV-R8_snap.fits;3.18719;26516.6;3.83035;0
20161020153143641_SVAKOV-R8_snap.fits;3.67955;26512.2;2.84553;0
20161020153332185_SVAKOV-R8_met.fits;2.97744;26497.6;9.20553;0.170667
20161020153243716_SVAKOV-R8_snap.fits;3.54461;26487.3;3.87747;0
20161020153343790_SVAKOV-R8_snap.fits;4.47258;26496.1;2.5905;0
20161020153443865_SVAKOV-R8_snap.fits;2.64953;26528.3;3.23158;0
20161020153543940_SVAKOV-R8_snap.fits;3.49346;26477.1;3.76773;0
20161020153720878_SVAKOV-R8_met.fits;3.81765;26515.1;8.23154;0.512
20161020153644014_SVAKOV-R8_snap.fits;3.83998;26493.2;4.87819;0
20161020153744089_SVAKOV-R8_snap.fits;4.13313;26528.3;3.23365;0
20161020153906521_SVAKOV-R8_met.fits;3.52238;26466.8;29.7351;0.853333
20161020153844164_SVAKOV-R8_snap.fits;3.37452;26537.1;3.72473;0
20161020154007108_SVAKOV-R8_met.fits;3.32782;26475.6;8.20776;0.170667
20161020154031172_SVAKOV-R8_met.fits;4.39765;26499;26.4411;0.341333
20161020153944238_SVAKOV-R8_snap.fits;3.70221;26512.2;2.67841;0
20161020154044313_SVAKOV-R8_snap.fits;4.43282;26465.3;4.36593;0
20161020154144388_SVAKOV-R8_snap.fits;3.58105;26523.9;2.99709;0
20161020154303236_SVAKOV-R8_met.fits;3.38546;26474.1;9.38425;0.170667
20161020154244462_SVAKOV-R8_snap.fits;3.58523;26494.6;3.88234;0
20161020154344537_SVAKOV-R8_snap.fits;4.77341;26544.4;3.85564;0
20161020154444612_SVAKOV-R8_snap.fits;3.23456;26545.9;3.82055;0
20161020154547758_SVAKOV-R8_met.fits;3.667;26471.2;9.07928;0.170667
20161020154544686_SVAKOV-R8_snap.fits;3.60679;26472.7;3.41138;0
20161020154728622_SVAKOV-R8_met.fits;4.24834;26499;15.934;0.170667
20161020154644761_SVAKOV-R8_snap.fits;3.98267;26534.2;3.40975;0
20161020154744836_SVAKOV-R8_snap.fits;3.63027;26463.9;2.72567;0
20161020154852249_SVAKOV-R8_met.fits;3.44654;26538.6;82.8607;2.21867
20161020154844910_SVAKOV-R8_snap.fits;3.74917;26519.5;3.94149;0
20161020155033454_SVAKOV-R8_met.fits;4.16562;26494.6;12.7775;0.170667
20161020154944985_SVAKOV-R8_snap.fits;3.23093;26472.7;4.10624;0
20161020155051204_SVAKOV-R8_met.fits;3.72645;26474.1;18.9719;0.512
20161020155045060_SVAKOV-R8_snap.fits;4.29906;26471.2;2.947;0
20161020155202884_SVAKOV-R8_met.fits;4.36603;26507.8;8.81779;0.341333
20161020155145134_SVAKOV-R8_snap.fits;3.69549;26481.4;3.49622;0
20161020155245209_SVAKOV-R8_snap.fits;4.03408;26460.9;3.19671;0
20161020155345284_SVAKOV-R8_snap.fits;3.67086;26503.4;3.35393;0
20161020155445358_SVAKOV-R8_snap.fits;4.54194;26453.6;3.2314;0
20161020155545433_SVAKOV-R8_snap.fits;4.2915;26534.2;4.12881;0
20161020155716057_SVAKOV-R8_met.fits;3.48759;26525.4;10.9978;0.341333
20161020155645508_SVAKOV-R8_snap.fits;4.05806;26485.8;5.36806;0
20161020155803161_SVAKOV-R8_met.fits;3.52124;26472.7;10.4088;0.341333
20161020155745582_SVAKOV-R8_snap.fits;3.83167;26485.8;2.74097;0
20161020155845316_SVAKOV-R8_met.fits;3.87478;26506.3;41.4349;0.682667
20161020155854020_SVAKOV-R8_met.fits;3.96109;26503.4;12.0784;0.170667
20161020155845657_SVAKOV-R8_snap.fits;3.68234;26450.7;2.959;0
20161020155953070_SVAKOV-R8_met.fits;3.90688;26490.2;9.17632;0.170667
20161020160021060_SVAKOV-R8_met.fits;4.09663;26478.5;12.7184;1.536
20161020155945732_SVAKOV-R8_snap.fits;4.59176;26531.2;3.82208;0
20161020160051438_SVAKOV-R8_met.fits;4.15277;26482.9;8.74731;0.170667
