# file name; noise; peak f.; mag.; duration
20161020060001006_SVAKOV-R8_snap.fits;3.44701;26491.7;2.8488;0
20161020060101081_SVAKOV-R8_snap.fits;3.64356;26521;3.09292;0
20161020060245529_SVAKOV-R8_met.fits;3.4925;26504.9;15.9696;0.341333
20161020060201156_SVAKOV-R8_snap.fits;3.30122;26481.4;2.2286;0
20161020060259182_SVAKOV-R8_met.fits;2.85927;26480;8.01345;0.170667
20161020060304132_SVAKOV-R8_met.fits;2.98825;26500.5;7.99762;0.170667
20161020060306862_SVAKOV-R8_met.fits;3.40487;26531.2;7.75682;0.512
20161020060315396_SVAKOV-R8_met.fits;3.81139;26500.5;8.18611;0.170667
20161020060340825_SVAKOV-R8_met.fits;3.30287;26543;11.1764;1.024
20161020060301230_SVAKOV-R8_snap.fits;3.3586;26453.6;2.60579;0
20161020060403353_SVAKOV-R8_met.fits;3.07148;26480;16.096;0.341333
20161020060426905_SVAKOV-R8_met.fits;3.27423;26506.3;10.8792;0.170667
20161020060429806_SVAKOV-R8_met.fits;2.89924;26519.5;6.75085;0.170667
20161020060436804_SVAKOV-R8_met.fits;3.30959;26507.8;7.06866;2.90133
20161020060401305_SVAKOV-R8_snap.fits;3.54587;26547.4;3.33009;0
20161020060458137_SVAKOV-R8_met.fits;3.095;26500.5;7.98866;0.170667
20161020060515204_SVAKOV-R8_met.fits;3.58504;26513.7;7.59491;0.170667
20161020060501380_SVAKOV-R8_snap.fits;3.64042;26484.4;2.61951;0
20161020060601796_SVAKOV-R8_met.fits;2.85472;26484.4;6.92585;0.170667
20161020060610670_SVAKOV-R8_met.fits;3.01101;26502;6.78435;0.170667
20161020060624665_SVAKOV-R8_met.fits;3.59316;26518.1;8.69536;0.170667
20161020060601454_SVAKOV-R8_snap.fits;3.56112;26503.4;2.79813;0
20161020060701529_SVAKOV-R8_snap.fits;3.13457;26500.5;3.27394;0
20161020060759214_SVAKOV-R8_met.fits;3.43766;26499;6.95715;3.072
20161020060806041_SVAKOV-R8_met.fits;3.7684;26504.9;8.78427;0.170667
20161020060829593_SVAKOV-R8_met.fits;2.89219;26538.6;7.27013;2.56
20161020060801604_SVAKOV-R8_snap.fits;3.5319;26526.9;2.84564;0
20161020060919428_SVAKOV-R8_met.fits;3.14282;26531.2;8.56828;0.170667
20161020060948612_SVAKOV-R8_met.fits;3.55265;26500.5;16.2677;0.341333
20161020060952708_SVAKOV-R8_met.fits;3.54813;26534.2;17.1598;0.341333
20161020060901678_SVAKOV-R8_snap.fits;3.36762;26545.9;3.72784;0
20161020061001753_SVAKOV-R8_snap.fits;3.8059;26523.9;3.05557;0
20161020061127598_SVAKOV-R8_met.fits;2.96779;26519.5;7.78116;0.170667
20161020061101828_SVAKOV-R8_snap.fits;3.71538;26460.9;3.00518;0
20161020061235012_SVAKOV-R8_met.fits;3.51161;26481.4;9.8012;0.170667
20161020061249006_SVAKOV-R8_met.fits;3.61135;26449.2;38.6261;0.341333
20161020061201902_SVAKOV-R8_snap.fits;3.69543;26460.9;2.93453;0
20161020061320580_SVAKOV-R8_met.fits;3.07764;26509.3;15.9581;0.341333
20161020061345156_SVAKOV-R8_met.fits;3.39726;26499;11.3556;0.170667
20161020061348910_SVAKOV-R8_met.fits;4.10977;26518.1;27.9757;0.341333
20161020061301977_SVAKOV-R8_snap.fits;3.56609;26449.2;3.16639;0
20161020061410756_SVAKOV-R8_met.fits;3.49566;26487.3;7.91761;0.341333
20161020061402052_SVAKOV-R8_snap.fits;3.49629;26462.4;2.52854;0
20161020061514244_SVAKOV-R8_met.fits;3.69795;26519.5;21.1672;0.170667
20161020061502126_SVAKOV-R8_snap.fits;3.11096;26534.2;3.14761;0
20161020061602201_SVAKOV-R8_snap.fits;3.09983;26537.1;2.7232;0
20161020061702276_SVAKOV-R8_snap.fits;3.27802;26535.6;3.49527;0
20161020061836825_SVAKOV-R8_met.fits;3.36003;26478.5;10.1757;0.170667
20161020061841262_SVAKOV-R8_met.fits;3.18236;26493.2;6.53737;0.170667
20161020061854404_SVAKOV-R8_met.fits;3.01939;26510.7;7.13951;0.170667
20161020061802350_SVAKOV-R8_snap.fits;3.57755;26518.1;2.07449;0
20161020061919492_SVAKOV-R8_met.fits;3.35222;26506.3;8.57015;0.341333
20161020061924612_SVAKOV-R8_met.fits;3.07257;26500.5;8.59824;0.512
20161020061929732_SVAKOV-R8_met.fits;3.36165;26496.1;20.4102;0.341333
20161020061902425_SVAKOV-R8_snap.fits;3.03916;26504.9;3.2479;0
20161020062035268_SVAKOV-R8_met.fits;2.70766;26513.7;6.33534;0.170667
20161020062043289_SVAKOV-R8_met.fits;3.09429;26472.7;24.3728;0.341333
20161020062002500_SVAKOV-R8_snap.fits;3.30242;26497.6;2.78397;0
20161020062146948_SVAKOV-R8_met.fits;3.21156;26509.3;9.32598;0.341333
20161020062102574_SVAKOV-R8_snap.fits;2.87756;26538.6;2.97292;0
20161020062156846_SVAKOV-R8_met.fits;3.15206;26516.6;13.34;0.341333
20161020062202649_SVAKOV-R8_snap.fits;3.35201;26458;3.76675;0
20161020062302724_SVAKOV-R8_snap.fits;3.32775;26471.2;2.30408;0
20161020062417305_SVAKOV-R8_met.fits;3.61829;26449.2;10.8379;0.341333
20161020062402798_SVAKOV-R8_snap.fits;3.41348;26543;3.73218;0
20161020062528644_SVAKOV-R8_met.fits;3.81096;26509.3;11.2072;0.341333
20161020062536836_SVAKOV-R8_met.fits;3.5322;26487.3;9.16729;0.170667
20161020062502873_SVAKOV-R8_snap.fits;3.48502;26453.6;3.49305;0
20161020062626670_SVAKOV-R8_met.fits;3.41303;26497.6;22.5511;0.341333
20161020062602948_SVAKOV-R8_snap.fits;3.39008;26472.7;2.77826;0
20161020062747908_SVAKOV-R8_met.fits;3.33063;26529.8;6.69935;0.170667
20161020062703022_SVAKOV-R8_snap.fits;3.33453;26491.7;2.14745;0
20161020062803097_SVAKOV-R8_snap.fits;3.21907;26477.1;2.98317;0
20161020062912558_SVAKOV-R8_met.fits;4.14903;26509.3;11.7566;0.341333
20161020062946350_SVAKOV-R8_met.fits;3.24685;26512.2;7.04413;0.170667
20161020062903172_SVAKOV-R8_snap.fits;3.92036;26523.9;3.17791;0
20161020063026286_SVAKOV-R8_met.fits;3.69545;26529.8;11.1174;0.341333
20161020063048644_SVAKOV-R8_met.fits;3.20511;26499;13.0099;0.341333
20161020063003246_SVAKOV-R8_snap.fits;3.91104;26500.5;2.31301;0
20161020063150425_SVAKOV-R8_met.fits;3.54426;26502;7.20067;0.341333
20161020063103321_SVAKOV-R8_snap.fits;3.07212;26513.7;3.17904;0
20161020063210393_SVAKOV-R8_met.fits;3.19984;26507.8;22.908;0.341333
20161020063218073_SVAKOV-R8_met.fits;3.09592;26478.5;7.29748;0.341333
20161020063203396_SVAKOV-R8_snap.fits;3.02247;26519.5;2.56237;0
20161020063309444_SVAKOV-R8_met.fits;2.43197;26521;5.0084;1.19467
20161020063312857_SVAKOV-R8_met.fits;2.89956;26521;7.81527;2.56
20161020063317636_SVAKOV-R8_met.fits;2.83834;26519.5;7.76318;5.46133
20161020063340676_SVAKOV-R8_met.fits;3.50353;26494.6;10.8003;0.341333
20161020063303470_SVAKOV-R8_snap.fits;3.10573;26472.7;2.905;0
20161020063359620_SVAKOV-R8_met.fits;2.94035;26538.6;12.5179;0.341333
20161020063435118_SVAKOV-R8_met.fits;2.85374;26506.3;23.0685;0.341333
20161020063403545_SVAKOV-R8_snap.fits;3.14615;26484.4;2.61342;0
20161020063503620_SVAKOV-R8_snap.fits;3.19514;26465.3;3.40482;0
20161020063603694_SVAKOV-R8_snap.fits;2.96827;26496.1;3.78111;0
20161020063658820_SVAKOV-R8_met.fits;3.17888;26513.7;7.59977;0.170667
20161020063703769_SVAKOV-R8_snap.fits;3.25431;26519.5;2.36512;0
20161020063837977_SVAKOV-R8_met.fits;3.25756;26487.3;14.808;0.170667
20161020063803844_SVAKOV-R8_snap.fits;2.99849;26455.1;3.30665;0
20161020063903918_SVAKOV-R8_snap.fits;2.79711;26471.2;2.47345;0
20161020064000921_SVAKOV-R8_met.fits;2.95146;26509.3;13.8114;0.170667
20161020064040174_SVAKOV-R8_met.fits;3.32124;26510.7;7.91786;0.170667
20161020064045806_SVAKOV-R8_met.fits;3.52502;26487.3;8.15445;0.170667
20161020064003993_SVAKOV-R8_snap.fits;3.36937;26522.5;3.56493;0
20161020064107310_SVAKOV-R8_met.fits;2.84083;26509.3;11.5138;0.170667
20161020064104068_SVAKOV-R8_snap.fits;3.58973;26506.3;3.49995;0
20161020064204142_SVAKOV-R8_snap.fits;3.57175;26528.3;2.49784;0
20161020064300974_SVAKOV-R8_met.fits;3.02364;26485.8;8.93929;0.341333
20161020064304217_SVAKOV-R8_snap.fits;3.43051;26544.4;2.8274;0
20161020064457540_SVAKOV-R8_met.fits;4.00868;26468.3;9.25626;0.170667
20161020064404292_SVAKOV-R8_snap.fits;4.06304;26460.9;2.91414;0
20161020064501636_SVAKOV-R8_met.fits;3.26305;26547.4;6.62221;0.170667
20161020064513753_SVAKOV-R8_met.fits;3.44791;26496.1;9.58623;0.341333
20161020064551812_SVAKOV-R8_met.fits;3.40623;26480;7.874;0.170667
20161020064554372_SVAKOV-R8_met.fits;3.07716;26490.2;6.25142;0.170667
20161020064504366_SVAKOV-R8_snap.fits;3.16458;26507.8;2.6863;0
20161020064619630_SVAKOV-R8_met.fits;3.39355;26525.4;8.08009;0.170667
20161020064626286_SVAKOV-R8_met.fits;3.68408;26494.6;22.8116;0.512
20161020064604441_SVAKOV-R8_snap.fits;3.36145;26471.2;3.23481;0
20161020064722436_SVAKOV-R8_met.fits;3.84503;26512.2;34.606;0.341333
20161020064704516_SVAKOV-R8_snap.fits;3.29709;26515.1;3.25758;0
20161020064827118_SVAKOV-R8_met.fits;3.46943;26515.1;15.6079;0.341333
20161020064804590_SVAKOV-R8_snap.fits;3.52232;26540;3.20795;0
20161020064904665_SVAKOV-R8_snap.fits;3.46846;26521;2.66513;0
20161020065004740_SVAKOV-R8_snap.fits;3.19018;26547.4;4.06773;0
20161020065127684_SVAKOV-R8_met.fits;2.90068;26507.8;6.75909;0.341333
20161020065104814_SVAKOV-R8_snap.fits;3.36004;26544.4;3.57499;0
20161020065216324_SVAKOV-R8_met.fits;3.04897;26502;12.1335;0.170667
20161020065245166_SVAKOV-R8_met.fits;3.05702;26544.4;8.59165;0.341333
20161020065204889_SVAKOV-R8_snap.fits;3.51129;26526.9;2.51241;0
20161020065339097_SVAKOV-R8_met.fits;3.29368;26526.9;10.8868;0.341333
20161020065341828_SVAKOV-R8_met.fits;3.43257;26494.6;6.88376;0.512
20161020065304964_SVAKOV-R8_snap.fits;3.11651;26512.2;3.27783;0
20161020065419374_SVAKOV-R8_met.fits;3.45759;26509.3;19.8138;0.341333
20161020065448729_SVAKOV-R8_met.fits;3.4321;26488.8;17.1761;0.512
20161020065457604_SVAKOV-R8_met.fits;3.40836;26529.8;11.6829;0.341333
20161020065405038_SVAKOV-R8_snap.fits;3.27876;26469.7;3.69965;0
20161020065505113_SVAKOV-R8_snap.fits;3.85713;26531.2;2.57809;0
20161020065609966_SVAKOV-R8_met.fits;2.90501;26519.5;12.8676;0.170667
20161020065605188_SVAKOV-R8_snap.fits;3.39163;26531.2;2.17765;0
20161020065705262_SVAKOV-R8_snap.fits;3.2349;26512.2;2.90365;0
20161020065805337_SVAKOV-R8_snap.fits;3.44104;26509.3;2.75023;0
20161020065943812_SVAKOV-R8_met.fits;3.54153;26499;15.2285;0.341333
20161020065905412_SVAKOV-R8_snap.fits;2.97955;26535.6;2.9916;0
20161020070017433_SVAKOV-R8_met.fits;3.40051;26509.3;6.90304;0.170667
