#timestamp,LO_Frequency,Hit,StdDev 
1638226815.2,286047000.1,N
1638226835.1,286047002.2,N
1638226836.0,286047002.2,N
1638226855.8,286047002.5,N
1638226875.6,286047002.7,N
1638226895.5,286047000.1,N
1638226915.3,286046999.9,N
1638226935.1,286047000.1,N
1638226955.9,286047001.8,N
1638226975.7,286047001.8,N
1638226995.6,286047003.8,Y
1638227015.4,286047002.7,P
1638227035.2,286047002.1,N
1638227055.1,286047001.5,N
1638227056.0,286047001.5,N
1638227075.8,286047001.8,Y
1638227095.7,286047002.5,P
1638227115.5,286047001.9,P
1638227135.3,286047002.4,P
1638227155.2,286047002.8,Y
1638227175.0,286046999.9,P
1638227175.9,286046999.9,N
1638227195.8,286047002.8,N
1638227215.6,286046999.9,N
1638227235.4,286047000.4,N
1638227255.3,286047000.0,N
1638227275.1,286046999.7,N
1638227295.8,286046999.9,N
1638227315.7,286047000.0,N
1638227335.5,286046999.7,N
1638227355.4,286047002.6,N
1638227375.2,286047002.6,N
1638227395.0,286047000.3,N
1638227395.9,286047000.3,N
1638227415.8,286047002.3,N
1638227435.6,286047002.8,N
1638227455.5,286047002.2,N
1638227475.3,286047001.6,N
1638227495.1,286047002.0,N
1638227515.9,286047001.6,N
1638227535.7,286047002.2,N
1638227555.6,286047001.4,N
1638227575.4,286047004.1,Y
1638227595.2,286047002.7,P
1638227615.1,286047002.2,N
1638227616.0,286047002.2,P
1638227635.8,286047003.7,Y
1638227655.7,286046999.7,P
1638227675.5,286046999.8,N
1638227695.3,286047002.8,N
1638227715.2,286047002.0,N
1638227735.0,286047001.8,N
1638227735.9,286047001.8,N
1638227755.7,286047001.8,N
1638227775.6,286047002.0,N
1638227795.4,286046999.9,N
1638227815.3,286046999.7,N
1638227835.1,286047001.9,N
1638227855.8,286047003.1,N
1638227875.7,286047003.3,N
1638227895.5,286047004.4,Y
1638227915.4,286047002.6,P
1638227935.2,286047004.4,P
1638227955.0,286047004.4,P
1638227955.9,286047004.4,Y
1638227975.8,286047001.1,P
1638227995.6,286047001.1,N
1638228015.5,286047000.5,N
1638228035.3,286047000.0,N
1638228055.1,286047000.2,N
1638228075.9,286047000.7,N
1638228095.7,286047000.9,N
1638228115.5,286046999.9,N
1638228135.4,286047004.3,Y
1638228155.2,286047000.1,P
1638228175.1,286046999.7,N
1638228176.0,286046999.7,N
1638228195.8,286047001.9,Y
1638228215.7,286047001.4,P
1638228235.5,286047004.1,P
1638228255.3,286047001.7,N
1638228275.2,286682706.8,Y
1638228295.0,286047000.4,P
1638228295.9,286047000.4,N
1638228315.8,286047002.6,P
1638228335.6,286047001.5,N
1638228355.4,286047001.5,N
1638228375.3,286047002.0,N
1638228395.1,286047004.0,Y
1638228415.8,286047000.1,P
1638228435.7,286047000.0,N
1638228455.5,286047001.0,N
1638228475.4,286047000.3,N
1638228495.2,286047000.4,N
1638228515.0,286047002.4,Y
1638228515.9,286047002.4,P
1638228535.8,286047002.3,N
1638228555.6,286047002.2,N
1638228575.5,286047002.8,Y
1638228595.3,286047001.1,P
1638228615.1,286047001.1,N
1638228635.9,286047000.3,N
1638228655.7,286047002.4,Y
1638228675.6,286047000.5,P
1638228695.4,286046999.8,N
1638228715.2,286047002.1,P
1638228735.1,286047002.6,Y
1638228766.0,286047002.7,E
1638228775.0,286046998.6,N
1638228775.9,286046998.6,P
1638228795.8,286046999.6,P
1638228815.6,286046998.5,Y
1638228835.5,286046998.3,P
1638228855.3,286047000.6,N
1638228875.1,286047000.4,N
1638228895.9,286047000.6,N
1638228915.7,286047000.5,N
1638228935.5,286047001.0,N
1638228955.4,286047000.3,N
1638228975.2,286047002.4,N
1638228995.1,286047000.3,N
1638228996.0,286047000.3,N
1638229015.8,286046998.2,N
1638229035.6,286047000.8,N
1638229055.5,286047000.8,N
1638229075.3,286047000.4,N
1638229095.1,286047000.6,N
1638229115.9,286047002.5,N
1638229135.7,286047000.0,N
1638229155.6,286047000.1,N
1638229175.4,286047001.7,N
1638229195.2,286047004.2,Y
1638229215.1,286047002.0,P
1638229216.0,286047002.0,N
1638229235.8,286047001.5,N
1638229255.7,286047001.3,N
1638229275.5,286047002.6,Y
1638229295.3,286047000.6,P
1638229315.2,286046999.8,N
1638229335.0,286047002.3,P
1638229335.9,286047002.3,N
1638229355.8,286047002.3,N
1638229375.6,286046999.7,N
1638229395.4,286047002.7,N
1638229415.3,286047001.6,N
1638229435.1,286047001.5,N
1638229455.9,286047001.6,N
1638229475.7,286047004.3,Y
1638229495.5,286047001.6,P
1638229515.4,286047004.1,P
1638229535.2,286047001.7,N
1638229555.0,286047001.9,N
1638229556.0,286047001.9,N
1638229575.8,286047002.0,N
1638229595.6,286046999.8,N
1638229615.5,286046999.8,N
1638229635.3,286047000.4,N
1638229655.1,286047002.4,N
1638229675.9,286047002.5,N
1638229695.7,286047001.6,N
1638229715.6,286046999.7,N
1638229735.4,286047002.0,N
1638229755.2,286047002.2,N
1638229775.1,286047002.5,N
1638229776.0,286047002.5,N
1638229795.8,286047002.1,N
1638229815.6,286047001.7,N
1638229835.5,286047002.7,N
1638229855.3,286047002.2,N
1638229875.2,286047002.7,N
1638229895.9,286047002.0,N
1638229915.7,286047002.1,N
1638229935.6,286047004.0,Y
1638229955.4,286047002.2,P
1638229975.2,286047011.9,P
1638229995.1,286047001.8,N
1638229996.0,286047001.8,N
1638230015.8,286047002.3,N
1638230035.7,286047001.9,N
1638230055.5,286047002.1,N
1638230075.3,286047001.8,N
1638230095.2,286047001.6,N
1638230115.0,286047001.6,N
1638230115.9,286047001.6,N
1638230135.8,286047003.5,N
1638230155.6,286047001.3,N
1638230175.4,286047004.1,N
1638230195.3,286047001.9,N
1638230215.1,286047003.7,N
1638230235.9,286047003.1,N
1638230255.7,286047003.5,N
1638230275.5,286047003.5,N
1638230295.4,286047003.8,N
1638230315.2,286047003.9,N
1638230335.0,286047003.8,N
1638230335.9,286047003.8,N
1638230355.8,286047005.6,N
1638230375.6,286047004.8,N
1638230395.5,286047004.9,N
