# file name; noise; peak f.; mag.; duration
20160225111937654_NACHODSKO-R5_met.fits;35.4508;26502;70.9046;0.853333
20160225111946699_NACHODSKO-R5_met.fits;35.0254;26496.1;88.8213;0.853333
20160225112412768_NACHODSKO-R5_met.fits;27.3895;26532.7;54.8977;0.170667
20160225112942155_NACHODSKO-R5_met.fits;40.2223;26496.1;83.0655;0.341333
20160225114131616_NACHODSKO-R5_met.fits;26.9922;26502;198.458;0.170667
20160225114314016_NACHODSKO-R5_met.fits;25.2921;26526.9;57.0683;1.19467
20160225114823435_NACHODSKO-R5_met.fits;31.7399;26545.9;130.775;1.19467
20160225115026656_NACHODSKO-R5_met.fits;24.25;26500.5;94.2865;0.170667
20160225115044918_NACHODSKO-R5_met.fits;36.0515;26526.9;80.2142;0.170667
20160225115533856_NACHODSKO-R5_met.fits;30.3198;26513.7;117.674;0.170667
20160225115537782_NACHODSKO-R5_met.fits;31.176;26488.8;65.399;0.170667
20160225115930230_NACHODSKO-R5_met.fits;28.5278;26509.3;76.0934;0.170667
20160225120420192_NACHODSKO-R5_met.fits;30.4254;26512.2;61.7666;5.97333
