# file name; noise; peak f.; mag.; duration
20160225121957494_NACHODSKO-R5_met.fits;54.504;26480;134.65;0.512
20160225122046816_NACHODSKO-R5_met.fits;66.1893;26500.5;172.978;0.341333
20160225122328438_NACHODSKO-R5_met.fits;55.204;26509.3;187.985;0.170667
20160225123335499_NACHODSKO-R5_met.fits;57.5116;26519.5;822.051;0.341333
20160225124135584_NACHODSKO-R5_met.fits;39.6279;26519.5;86.7024;0.170667
20160225124721526_NACHODSKO-R5_met.fits;50.2108;26484.4;1153.08;0.341333
20160225125457035_NACHODSKO-R5_met.fits;33.5244;26471.2;81.1068;0.170667
20160225125752310_NACHODSKO-R5_met.fits;28.7644;26509.3;79.3533;0.170667
20160225130442080_NACHODSKO-R5_met.fits;31.3859;26497.6;73.8723;0.170667
20160225131153867_NACHODSKO-R5_met.fits;37.3631;26484.4;79.289;0.170667
20160225131429686_NACHODSKO-R5_met.fits;35.5779;26493.2;96.0155;0.170667
20160225131636320_NACHODSKO-R5_met.fits;53.4658;26519.5;116.628;0.170667
