# file name; noise; peak f.; mag.; duration
20160225071953867_NACHODSKO-R5_met.fits;21.4189;26493.2;84.9482;0.170667
20160225072352288_NACHODSKO-R5_met.fits;22.6625;26499;48.5873;0.170667
20160225072632886_NACHODSKO-R5_met.fits;19.727;26504.9;43.352;0.170667
20160225072751051_NACHODSKO-R5_met.fits;20.7889;26500.5;106.728;0.512
20160225073335968_NACHODSKO-R5_met.fits;28.2602;26497.6;72.7891;0.170667
20160225073452939_NACHODSKO-R5_met.fits;24.7329;26491.7;60.7643;0.341333
20160225073505227_NACHODSKO-R5_met.fits;25.4022;26491.7;70.1628;0.341333
20160225074219915_NACHODSKO-R5_met.fits;21.9721;26496.1;79.1984;0.170667
20160225074405558_NACHODSKO-R5_met.fits;20.6358;26496.1;76.1034;0.170667
20160225075406816_NACHODSKO-R5_met.fits;20.9904;26500.5;83.228;0.341333
20160225075721547_NACHODSKO-R5_met.fits;24.1267;26488.8;49.0378;0.170667
20160225075921014_NACHODSKO-R5_met.fits;25.0195;26502;166.003;2.048
20160225080044128_NACHODSKO-R5_met.fits;28.2422;26494.6;69.4508;0.341333
20160225080212875_NACHODSKO-R5_met.fits;26.0575;26500.5;88.6436;0.170667
20160225080357664_NACHODSKO-R5_met.fits;24.8449;26494.6;66.2411;0.170667
20160225080420363_NACHODSKO-R5_met.fits;24.3548;26513.7;106.578;0.170667
20160225080536992_NACHODSKO-R5_met.fits;22.9639;26500.5;48.6609;0.170667
20160225080749942_NACHODSKO-R5_met.fits;22.7038;26499;47.6144;0.170667
20160225081007670_NACHODSKO-R5_met.fits;21.8622;26488.8;47.3256;0.170667
20160225081017398_NACHODSKO-R5_met.fits;21.4491;26496.1;48.5448;0.170667
20160225081340491_NACHODSKO-R5_met.fits;22.4081;26513.7;55.5627;0.341333
